Incidence Rate Report for Georgia by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,57.9 ,57.3, 58.5,N/A , 19 , 24,6885,falling,-2.1 ,-3.0, -1.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Quitman County(7)",13239,105.2 ,68, 165.9,1 , 1 , 148,5,*,*,*,*
"Pierce County(7)",13229,98.3 ,81.6, 117.8,2 , 1 , 60,25,stable,-0.1 ,-2.4, 2.6
"Polk County(7)",13233,94.2 ,82.8, 106.8,3 , 1 , 45,51,stable,-0.4 ,-2.1, 1.4
"Clinch County(7)",13065,94.1 ,67.2, 129.1,4 , 1 , 138,8,stable,-1.0 ,-3.6, 1.7
"Brantley County(7)",13025,91.2 ,75.1, 110,5 , 1 , 88,24,stable,0.3 ,-2.0, 3.0
"Heard County(7)",13149,90 ,70.2, 114.4,6 , 1 , 119,15,stable,-0.4 ,-2.6, 2.1
"Warren County(7)",13301,89.7 ,63.3, 125.8,7 , 1 , 145,8,*,*,*,*
"Webster County(7)",13307,89.6 ,54, 146.4,8 , 1 , 156,4,*,*,*,*
"Franklin County(7)",13119,89.5 ,75.7, 105.6,9 , 1 , 76,30,stable,1.4 ,-0.4, 3.4
"Chattooga County(7)",13055,88.5 ,74.7, 104.4,10 , 1 , 88,30,stable,0.2 ,-1.6, 2.0
"Miller County(7)",13201,85.6 ,59.6, 120.6,11 , 1 , 151,7,stable,0.2 ,-3.9, 4.5
"Gordon County(7)",13129,84.5 ,75, 94.9,12 , 2 , 72,59,stable,-0.7 ,-1.9, 0.8
"Jefferson County(7)",13163,84.3 ,67.6, 104.3,13 , 1 , 123,18,*,*,*,*
"Charlton County(7)",13049,83.9 ,65, 107.1,14 , 1 , 131,14,stable,0.8 ,-2.0, 4.4
"Worth County(7)",13321,83.4 ,69.3, 100,15 , 1 , 110,26,stable,0.2 ,-2.3, 3.0
"Chattahoochee County(7)",13053,83.4 ,48.5, 131.4,16 , 1 , 156,4,*,*,*,*
"Lee County(7)",13177,83.4 ,68.9, 100,17 , 1 , 114,25,stable,1.5 ,-0.6, 4.3
"Haralson County(7)",13143,83.4 ,70.9, 97.6,18 , 1 , 101,32,stable,-0.4 ,-1.8, 1.1
"Madison County(7)",13195,82.9 ,70.6, 96.9,19 , 1 , 95,34,stable,-0.5 ,-2.5, 1.7
"Elbert County(7)",13105,82.7 ,68.3, 99.6,20 , 1 , 112,25,stable,-0.1 ,-2.2, 2.2
"Glascock County(7)",13125,82.5 ,46.8, 137.6,21 , 1 , 156,3,*,*,*,*
"Murray County(7)",13213,82 ,70.8, 94.7,22 , 2 , 99,39,falling,-2.3 ,-3.8, -0.6
"Burke County(7)",13033,81.5 ,67.1, 98.3,23 , 1 , 115,24,stable,-0.1 ,-2.0, 2.0
"Terrell County(7)",13273,81.5 ,60.2, 108.8,24 , 1 , 147,10,stable,-2.1 ,-5.4, 1.0
"Barrow County(7)",13013,81.3 ,72.6, 90.7,25 , 5 , 78,68,stable,-0.4 ,-1.9, 1.3
"Pickens County(7)",13227,81 ,70.1, 93.4,26 , 3 , 102,43,stable,0.0 ,-1.0, 1.2
"Walker County(7)",13295,80.6 ,72.8, 89.1,27 , 6 , 75,81,falling,-2.4 ,-3.6, -1.2
"Emanuel County(7)",13107,79.8 ,65.6, 96.2,28 , 1 , 121,23,stable,0.3 ,-2.1, 2.8
"Wayne County(7)",13305,79.6 ,67.3, 93.8,29 , 2 , 118,30,stable,-1.1 ,-3.5, 1.4
"Evans County(7)",13109,79.1 ,59.3, 104,30 , 1 , 146,11,stable,-1.9 ,-4.9, 1.1
"Wilkinson County(7)",13319,78.9 ,58.8, 104.8,31 , 1 , 148,11,falling,-2.1 ,-3.9, -0.3
"Laurens County(7)",13175,78.8 ,69.1, 89.5,32 , 4 , 96,49,stable,0.5 ,-0.9, 2.1
"Bartow County(7)",13015,78.3 ,71.3, 85.8,33 , 9 , 81,98,falling,-1.6 ,-2.9, -0.1
"Upson County(7)",13293,77.5 ,65.5, 91.2,34 , 4 , 115,31,stable,0.4 ,-1.1, 2.1
"Camden County(7)",13039,77.3 ,67.2, 88.5,35 , 5 , 102,45,stable,-1.4 ,-3.1, 0.7
"Marion County(7)",13197,76.8 ,57, 102.6,36 , 1 , 148,10,stable,1.4 ,-1.8, 5.7
"Dade County(7)",13083,76.7 ,61.3, 95.3,37 , 2 , 135,18,stable,-0.1 ,-2.2, 2.3
"Ware County(7)",13299,76.3 ,65.4, 88.6,38 , 6 , 110,36,stable,0.2 ,-1.6, 2.2
"Jasper County(7)",13159,76.2 ,59.7, 96.4,39 , 1 , 143,15,*,*,*,*
"Bryan County(7)",13029,76 ,63.3, 90.6,40 , 3 , 128,26,stable,-0.8 ,-3.1, 1.8
"Effingham County(7)",13103,75.9 ,66.3, 86.5,41 , 7 , 110,49,stable,-0.5 ,-2.0, 1.3
"Seminole County(7)",13253,75.9 ,55, 103.2,42 , 1 , 153,10,stable,0.7 ,-2.5, 4.2
"Colquitt County(7)",13071,75.7 ,65.6, 86.9,43 , 7 , 110,42,stable,-0.5 ,-2.1, 1.2
"Baker County(7)",13007,75.6 ,42.8, 127.2,44 , 1 , 156,4,stable,0.9 ,-6.1, 9.2
"Carroll County(7)",13045,75.1 ,68.5, 82.2,45 , 13 , 94,98,stable,-0.1 ,-0.8, 0.7
"Lumpkin County(7)",13187,74.5 ,63.2, 87.5,46 , 5 , 123,33,stable,-2.2 ,-4.8, 0.7
"Turner County(7)",13287,74.4 ,53.2, 102.1,47 , 1 , 154,8,stable,-0.8 ,-3.2, 1.8
"Monroe County(7)",13207,73.3 ,61.8, 86.6,48 , 6 , 128,30,stable,0.1 ,-2.1, 2.7
"Crawford County(7)",13079,73.2 ,56.9, 93.7,49 , 2 , 147,14,falling,-19.2 ,-29.6, -5.0
"Thomas County(7)",13275,72.7 ,63.3, 83.2,50 , 11 , 116,45,stable,-1.3 ,-3.3, 0.8
"Dodge County(7)",13091,72.6 ,59.3, 88.2,51 , 4 , 137,21,stable,-2.2 ,-13.1, 1.6
"Taylor County(7)",13269,72.6 ,52.7, 98.7,52 , 1 , 153,9,stable,-0.2 ,-3.6, 3.8
"Floyd County(7)",13115,72.3 ,65.8, 79.4,53 , 19 , 99,93,stable,-1.1 ,-2.4, 0.3
"Liberty County(7)",13179,72 ,61.5, 83.7,54 , 8 , 126,36,stable,-1.0 ,-2.6, 0.8
"Towns County(7)",13281,70.7 ,54.5, 91.8,55 , 3 , 149,18,stable,-1.9 ,-4.8, 1.3
"Lincoln County(7)",13181,70.4 ,50.8, 96.6,56 , 1 , 154,9,stable,-1.5 ,-5.1, 2.2
"Berrien County(7)",13019,70.3 ,56.6, 86.7,57 , 5 , 142,19,stable,-0.7 ,-2.8, 1.7
"Paulding County(7)",13223,70.3 ,64.2, 76.8,58 , 25 , 107,106,falling,-1.5 ,-2.6, -0.2
"Montgomery County(7)",13209,70.2 ,50.4, 96,59 , 2 , 155,9,stable,-1.7 ,-4.9, 1.7
"Cook County(7)",13075,70.1 ,54.9, 88.4,60 , 5 , 150,15,stable,-1.0 ,-11.4, 1.6
"Jackson County(7)",13157,70 ,61.9, 78.9,61 , 19 , 119,57,stable,-1.1 ,-2.1, 0.0
"Baldwin County(7)",13009,69.5 ,59.9, 80.3,62 , 14 , 129,39,stable,-0.2 ,-2.1, 5.6
"Pike County(7)",13231,69.5 ,55.1, 86.8,63 , 5 , 147,17,stable,0.0 ,-3.2, 3.9
"Habersham County(7)",13137,69.2 ,60.3, 79.3,64 , 15 , 130,44,stable,0.5 ,-1.0, 2.2
"Richmond County(7)",13245,69 ,64.1, 74.1,65 , 33 , 104,158,falling,-1.6 ,-2.6, -0.7
"Atkinson County(7)",13003,69 ,46.3, 98.9,66 , 1 , 156,6,stable,1.4 ,-2.1, 5.4
"Banks County(7)",13011,69 ,55.1, 85.6,67 , 5 , 148,18,stable,-0.9 ,-4.0, 2.6
"Decatur County(7)",13087,68.9 ,56.9, 82.8,68 , 10 , 140,24,stable,0.5 ,-2.5, 3.8
"Macon County(7)",13193,68.8 ,52.3, 89.4,69 , 3 , 150,13,rising,28.0 ,15.0, 40.9
"Tift County(7)",13277,68.5 ,58.4, 79.9,70 , 13 , 134,34,stable,0.1 ,-2.9, 3.7
"Troup County(7)",13285,68.4 ,60.6, 77.1,71 , 23 , 127,57,stable,-1.0 ,-2.5, 0.6
"Gilmer County(7)",13123,68.3 ,58.6, 79.5,72 , 15 , 134,38,stable,0.3 ,-2.0, 3.2
"Ben Hill County(7)",13017,67.8 ,53.2, 85.5,73 , 6 , 149,15,falling,-3.0 ,-5.4, -0.7
"Stephens County(7)",13257,67.8 ,56.3, 81.3,74 , 11 , 143,25,stable,-0.3 ,-1.9, 1.3
"Brooks County(7)",13027,67.6 ,53.3, 85.1,75 , 5 , 150,16,stable,-0.8 ,-3.2, 1.6
"Lanier County(7)",13173,66.9 ,47.9, 91.3,76 , 3 , 156,8,falling,-2.9 ,-5.5, -0.3
"Crisp County(7)",13081,66.6 ,54.5, 80.9,77 , 11 , 146,22,stable,-1.6 ,-3.4, 0.3
"Treutlen County(7)",13283,66.4 ,45.5, 94.9,78 , 2 , 156,7,stable,-1.1 ,-3.9, 1.9
"Coffee County(7)",13069,66.4 ,56.3, 77.7,79 , 17 , 140,32,stable,-1.4 ,-3.2, 0.6
"Mitchell County(7)",13205,66.3 ,53.6, 81.3,80 , 9 , 147,19,stable,-1.8 ,-3.7, 0.0
"Toombs County(7)",13279,66.2 ,54.6, 79.7,81 , 12 , 145,23,stable,-1.3 ,-3.2, 0.6
"Bulloch County(7)",13031,66.2 ,57.9, 75.2,82 , 23 , 134,49,stable,-0.3 ,-2.6, 2.2
"Clay County(7)",13061,66.1 ,34.4, 118.6,83 , 1 , 156,3,stable,0.4 ,-3.2, 4.6
"Jones County(7)",13169,66.1 ,55.3, 78.6,84 , 16 , 145,27,falling,-4.4 ,-17.2, -0.6
"Bleckley County(7)",13023,65.9 ,49.6, 86.4,85 , 4 , 153,11,stable,-1.4 ,-4.1, 1.4
"McDuffie County(7)",13189,65.9 ,53.3, 80.8,86 , 14 , 147,20,stable,-1.9 ,-3.9, 0.2
"Johnson County(7)",13167,65.2 ,47.9, 87.7,87 , 4 , 155,10,stable,-0.3 ,-3.4, 3.3
"Muscogee County(7)",13215,65.1 ,60.3, 70.2,88 , 46 , 119,139,falling,-1.1 ,-2.0, -0.3
"Washington County(7)",13303,65.1 ,52.3, 80.4,89 , 12 , 147,18,*,*,*,*
"Hancock County(7)",13141,65 ,47.2, 89,90 , 4 , 155,9,*,*,*,*
"Screven County(7)",13251,64.8 ,50, 83.2,91 , 6 , 153,14,stable,-0.9 ,-2.6, 0.9
"Spalding County(7)",13255,64.8 ,57.4, 73,92 , 36 , 132,58,stable,-8.5 ,-19.8, 0.8
"Whitfield County(7)",13313,64.5 ,58.1, 71.4,93 , 37 , 130,77,falling,-2.8 ,-4.0, -1.6
"Newton County(7)",13217,64.2 ,57.7, 71.3,94 , 37 , 131,74,falling,-1.8 ,-3.0, -0.6
"Twiggs County(7)",13289,63.9 ,47.5, 86.2,95 , 5 , 155,10,stable,-1.8 ,-4.5, 0.9
"White County(7)",13311,63.9 ,54.1, 75.3,96 , 25 , 143,31,stable,-1.0 ,-2.4, 0.7
"Glynn County(7)",13127,63.5 ,57.3, 70.2,97 , 41 , 135,81,falling,-1.4 ,-2.2, -0.6
"Peach County(7)",13225,63.4 ,52, 76.7,98 , 17 , 149,23,stable,-1.6 ,-3.8, 0.9
"Bibb County(7)",13021,63.2 ,58.1, 68.6,99 , 54 , 127,119,falling,-5.3 ,-15.1, -1.4
"Sumter County(7)",13261,63.1 ,52, 76,100 , 18 , 149,24,stable,-0.5 ,-3.1, 2.4
"Lamar County(7)",13171,63.1 ,49.8, 79.2,101 , 10 , 153,16,stable,-1.5 ,-4.0, 1.3
"Oglethorpe County(7)",13221,63 ,49.1, 80.1,102 , 8 , 153,14,stable,-1.2 ,-3.4, 1.3
"Appling County(7)",13001,62.7 ,49.5, 78.7,103 , 15 , 153,16,falling,-14.1 ,-28.4, -0.3
"Irwin County(7)",13155,62.7 ,44.3, 86.7,104 , 4 , 156,8,stable,0.2 ,-2.6, 3.4
"Jeff Davis County(7)",13161,62.6 ,47.6, 81.2,105 , 12 , 155,12,falling,-2.8 ,-4.8, -0.9
"Walton County(7)",13297,62.5 ,56.2, 69.4,106 , 52 , 134,74,stable,-1.0 ,-2.3, 0.5
"Catoosa County(7)",13047,62.4 ,55.4, 70.2,107 , 46 , 140,58,falling,-2.7 ,-4.0, -1.3
"Dougherty County(7)",13095,62.1 ,55.6, 69.2,108 , 47 , 138,69,stable,-1.4 ,-3.0, 0.3
"Candler County(7)",13043,61.7 ,44.6, 83.9,109 , 4 , 156,9,stable,0.2 ,-3.1, 4.1
"Tattnall County(7)",13267,61.5 ,49.5, 75.8,110 , 18 , 153,19,stable,-3.0 ,-6.4, 0.5
"Long County(7)",13183,61.2 ,43.5, 83.1,111 , 3 , 156,9,stable,-1.3 ,-4.6, 2.6
"Randolph County(7)",13243,61.1 ,42.3, 87.5,112 , 4 , 156,7,stable,0.6 ,-2.5, 4.2
"Putnam County(7)",13237,60 ,49.2, 72.9,113 , 30 , 151,23,*,*,*,*
"Butts County(7)",13035,60 ,48.5, 73.6,114 , 23 , 152,19,falling,-9.9 ,-29.0, -3.3
"Morgan County(7)",13211,59.8 ,47.7, 74.6,115 , 21 , 154,17,*,*,*,*
"Fannin County(7)",13111,59.2 ,49.5, 70.8,116 , 35 , 150,31,stable,-1.4 ,-3.1, 0.5
"Wilkes County(7)",13317,59.1 ,43, 80.3,117 , 8 , 156,10,falling,-3.2 ,-5.0, -1.4
"McIntosh County(7)",13191,59 ,45.9, 75.8,118 , 17 , 155,16,stable,1.4 ,-3.5, 12.8
"Bacon County(7)",13005,58.8 ,42.6, 79.7,119 , 11 , 156,9,stable,-0.9 ,-5.5, 3.9
"Early County(7)",13099,58 ,41.7, 79.5,120 , 9 , 156,9,stable,-2.0 ,-6.4, 2.1
"Lowndes County(7)",13185,57.4 ,51.3, 64.1,121 , 69 , 145,66,falling,-2.7 ,-3.9, -1.5
"Meriwether County(7)",13199,57.3 ,46, 71.1,122 , 30 , 155,19,stable,-1.5 ,-4.1, 1.1
"Douglas County(7)",13097,57.3 ,51.6, 63.4,123 , 71 , 144,82,falling,-2.5 ,-3.5, -1.3
"Hall County(7)",13139,56.4 ,52.2, 60.9,124 , 89 , 142,136,falling,-1.7 ,-3.0, -0.3
"Houston County(7)",13153,56.2 ,51.1, 61.6,125 , 76 , 143,94,falling,-9.9 ,-16.4, -2.8
"Grady County(7)",13131,56.1 ,45.4, 68.8,126 , 41 , 154,20,stable,-1.0 ,-2.9, 0.9
"Clayton County(7)",13063,56 ,51.4, 60.9,127 , 86 , 143,130,falling,-1.5 ,-2.0, -1.0
"Cherokee County(7)",13057,55.6 ,51.7, 59.8,128 , 92 , 142,159,falling,-2.3 ,-3.5, -1.1
"Chatham County(7)",13051,55.1 ,51.6, 58.8,129 , 98 , 141,190,falling,-2.1 ,-2.9, -1.3
"Hart County(7)",13147,55.1 ,45.3, 66.6,130 , 51 , 153,23,stable,-1.8 ,-3.8, 0.3
"Rabun County(7)",13241,55 ,43.5, 69.5,131 , 35 , 155,18,stable,-1.5 ,-3.4, 0.6
"Dawson County(7)",13085,55 ,44.7, 67.3,132 , 42 , 154,21,stable,-2.0 ,-4.1, 0.5
"Greene County(7)",13133,54.5 ,43.4, 68.4,133 , 38 , 155,20,*,*,*,*
"Clarke County(7)",13059,53.9 ,47.9, 60.5,134 , 83 , 150,60,stable,-1.5 ,-3.0, 0.1
"Coweta County(7)",13077,53.7 ,48.7, 59.1,135 , 95 , 148,90,falling,-2.0 ,-3.1, -0.7
"Talbot County(7)",13263,53.2 ,35.3, 79.7,136 , 10 , 156,6,stable,-0.5 ,-4.8, 4.5
