Incidence Rate Report for Pennsylvania by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,7.2 ,6.9, 7.5,N/A , 17 , 33,496,falling,-0.7 ,-1.3, -0.1
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Centre County(6)",42027,4.7 ,2.6, 7.7,33 , 10 , 33,3,stable,-2.4 ,-9.4, 4.5
"Butler County(6)",42019,4.8 ,3, 7.2,32 , 12 , 33,5,stable,-4.3 ,-9.9, 0.6
"Blair County(6)",42013,4.9 ,2.7, 8,31 , 10 , 33,4,stable,-3.3 ,-7.5, 0.5
"Montgomery County(6)",42091,5.7 ,4.7, 6.8,30 , 15 , 33,27,stable,-1.6 ,-4.0, 0.8
"York County(6)",42133,5.7 ,4.4, 7.4,29 , 13 , 33,13,stable,-2.1 ,-5.0, 0.6
"Mercer County(6)",42085,5.8 ,3.3, 9.5,28 , 4 , 33,4,stable,-1.7 ,-5.8, 2.2
"Bucks County(6)",42017,5.8 ,4.7, 7.2,27 , 13 , 33,21,stable,10.0 ,-3.0, 20.9
"Chester County(6)",42029,5.9 ,4.6, 7.3,26 , 12 , 33,16,stable,0.2 ,-2.3, 2.7
"Lancaster County(6)",42071,6 ,4.8, 7.5,25 , 12 , 33,17,stable,-3.0 ,-6.9, 0.6
"Allegheny County(6)",42003,6.2 ,5.3, 7.2,24 , 14 , 32,40,stable,-0.3 ,-1.7, 1.1
"Delaware County(6)",42045,6.2 ,5, 7.7,23 , 11 , 32,20,stable,-1.2 ,-4.2, 1.9
"Northampton County(6)",42095,6.3 ,4.6, 8.3,22 , 8 , 33,11,stable,0.1 ,-2.4, 2.8
"Lehigh County(6)",42077,6.5 ,4.9, 8.4,21 , 8 , 33,12,stable,0.5 ,-3.8, 5.6
"Beaver County(6)",42007,6.5 ,4.2, 9.7,20 , 3 , 33,6,stable,-0.6 ,-4.9, 3.7
"Westmoreland County(6)",42129,6.9 ,5.1, 9,19 , 5 , 32,13,stable,-0.1 ,-3.7, 3.5
"Lebanon County(6)",42075,7 ,4.5, 10.5,18 , 2 , 33,5,falling,-2.9 ,-5.7, -0.3
"Berks County(6)",42011,7 ,5.5, 8.9,17 , 6 , 31,15,stable,0.3 ,-2.3, 2.9
"Washington County(6)",42125,7.6 ,5.4, 10.4,16 , 2 , 32,9,stable,0.3 ,-4.2, 5.1
"Dauphin County(6)",42043,7.8 ,5.8, 10.2,15 , 2 , 31,11,stable,1.5 ,-0.6, 3.8
"Lawrence County(6)",42073,8 ,4.5, 13.2,14 , 1 , 33,3,stable,0.2 ,-3.7, 4.2
"Cumberland County(6)",42041,8.5 ,6.3, 11.1,13 , 1 , 29,11,stable,13.6 ,-2.2, 43.0
"Lycoming County(6)",42081,8.7 ,5.5, 13,12 , 1 , 32,5,*,*,*,*
