Incidence Rate Report for Florida by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,61.5 ,60.8, 62.3,N/A , 25 , 34,5469,58.1
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Lafayette County(6)",12067,109.4 ,62.1, 178.5,2 , 1 , 64,3,76.2
"Jefferson County(6)",12065,53.1 ,30.6, 85.6,52 , 3 , 64,3,45.9
"Glades County(6)",12043,56 ,33, 88.9,45 , 3 , 64,4,47.5
"Hamilton County(6)",12047,66.9 ,39.8, 105.7,24 , 2 , 64,4,57.6
"Madison County(6)",12079,51.4 ,30.7, 80.7,57 , 4 , 64,4,61.3
"Gulf County(6)",12045,52.9 ,32, 82.6,54 , 4 , 64,4,51.3
"Gilchrist County(6)",12041,52.9 ,32.6, 81.3,53 , 4 , 64,4,50.0
"Calhoun County(6)",12013,88.1 ,57.4, 129.7,6 , 2 , 63,5,60.5
"Washington County(6)",12133,57.4 ,37.8, 83.6,43 , 4 , 64,6,59.6
"Baker County(6)",12003,62.7 ,41.7, 90.6,35 , 3 , 64,6,60.4
"Wakulla County(6)",12129,56.2 ,38.1, 80.1,44 , 4 , 64,7,58.9
"Hendry County(6)",12051,54.5 ,37.6, 76.3,49 , 5 , 64,7,59.6
"Dixie County(6)",12029,89.4 ,62.2, 124.5,4 , 2 , 59,7,60.0
"Bradford County(6)",12007,72 ,50.4, 99.5,16 , 2 , 64,7,52.9
"Taylor County(6)",12123,81.6 ,57.5, 112.6,7 , 2 , 62,8,63.3
"Hardee County(6)",12049,90.4 ,64.1, 123.7,3 , 2 , 56,8,57.4
"Okeechobee County(6)",12093,49.3 ,35, 67.3,61 , 10 , 64,8,46.5
"Jackson County(6)",12063,47.7 ,34.4, 64.4,62 , 15 , 64,9,47.3
"DeSoto County(6)",12027,76.2 ,57.7, 98.7,10 , 2 , 59,12,56.1
"Gadsden County(6)",12039,68.9 ,52.5, 88.7,19 , 3 , 62,12,53.4
"Union County(6)",12125,243 ,188.8, 308.6,1 , 1 , 2,14,68.3
"Suwannee County(6)",12121,78.7 ,61.5, 99.1,8 , 2 , 53,15,61.5
"Walton County(6)",12131,55.4 ,43.9, 69.1,46 , 12 , 64,17,61.8
"Levy County(6)",12075,89.1 ,71, 110.4,5 , 2 , 36,18,70.1
"Columbia County(6)",12023,71.4 ,58.1, 86.8,17 , 3 , 56,21,60.9
"Putnam County(6)",12107,61 ,49.5, 74.4,37 , 7 , 63,21,47.5
"Nassau County(6)",12089,67.9 ,56.4, 81.2,22 , 4 , 56,26,59.8
"Monroe County(6)",12087,74.4 ,62, 88.4,14 , 3 , 48,27,62.7
"Flagler County(6)",12035,57.8 ,49.3, 67.4,41 , 14 , 62,36,51.6
