Incidence Rate Report for Oregon by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,24.4 ,23.5, 25.3,N/A , 31 , 41,644,stable,2.6 ,-1.9, 5.9
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Columbia County(6)",41009,19.7 ,13.8, 27.7,16 , 5 , 22,8,falling,-10.0 ,-28.1, -3.0
"Coos County(6)",41011,14.2 ,9.5, 20.6,21 , 13 , 23,8,falling,-5.9 ,-17.6, -2.7
"Douglas County(6)",41019,12.9 ,9.5, 17.2,22 , 16 , 23,12,falling,-4.9 ,-9.6, -1.1
"Multnomah County(6)",41051,25.9 ,23.8, 28.1,9 , 5 , 14,119,falling,-3.5 ,-10.0, -1.5
"Umatilla County(6)",41059,11.2 ,7.2, 16.7,23 , 17 , 23,5,stable,-3.4 ,-7.9, 0.9
"Clatsop County(6)",41007,18.6 ,11.9, 28.1,17 , 5 , 23,6,stable,-3.2 ,-8.5, 2.0
"Lane County(6)",41039,14.8 ,12.6, 17.4,20 , 16 , 23,36,falling,-2.8 ,-5.3, -0.3
"Josephine County(6)",41033,17.6 ,12.7, 23.8,19 , 10 , 23,11,stable,-2.4 ,-5.5, 0.5
"Union County(6)",41061,25.9 ,15.5, 40.9,10 , 1 , 22,4,stable,-2.4 ,-10.4, 5.0
"Wasco County(6)",41065,21.8 ,13.1, 34.6,13 , 1 , 23,4,stable,-2.3 ,-7.4, 2.6
"Polk County(6)",41053,20.6 ,15.3, 27.2,15 , 6 , 21,11,falling,-1.8 ,-3.5, -0.2
"Clackamas County(6)",41005,29.8 ,26.9, 33,4 , 1 , 10,82,stable,-1.7 ,-9.7, 0.0
"Deschutes County(6)",41017,32.3 ,27.8, 37.3,2 , 1 , 9,42,stable,-1.5 ,-3.4, 0.6
"Jackson County(6)",41029,29.3 ,25.3, 33.9,5 , 1 , 12,45,stable,-1.4 ,-4.1, 1.3
"Yamhill County(6)",41071,30.5 ,24.5, 37.6,3 , 1 , 14,20,stable,-1.3 ,-4.2, 1.8
"Benton County(6)",41003,33.2 ,26.1, 41.8,1 , 1 , 12,17,stable,-0.4 ,-3.5, 2.8
"Linn County(6)",41043,26.1 ,21.2, 31.9,8 , 2 , 16,22,stable,-0.4 ,-2.9, 2.2
"Marion County(6)",41047,24.2 ,21.1, 27.5,12 , 5 , 16,50,stable,0.0 ,-1.5, 1.5
"Klamath County(6)",41035,26.2 ,19.6, 34.5,7 , 1 , 18,12,stable,0.4 ,-2.3, 3.3
"Tillamook County(6)",41057,25.1 ,14.7, 40.3,11 , 1 , 22,5,stable,0.7 ,-3.2, 4.9
"Lincoln County(6)",41041,17.7 ,12.5, 25.1,18 , 10 , 23,9,stable,1.1 ,-2.0, 4.8
"Washington County(6)",41067,28.2 ,25.6, 30.9,6 , 2 , 12,95,rising,6.2 ,0.2, 11.7
"Crook County(6)",41013,20.8 ,12.5, 33.6,14 , 1 , 23,4,*,*,*,*
"Baker County(6)",41001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Curry County(6)",41015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",41023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hood River County(6)",41027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",41031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",41037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Malheur County(6)",41045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County(6)",41049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/11/2024 6:09 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
