Incidence Rate Report for Wisconsin by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,507.2 ,503.8, 510.6,N/A , 11 , 18,17937,falling,-0.6 ,-0.8, -0.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Langlade County(6)",55067,608.5 ,552.7, 669.2,2 , 1 , 24,98,rising,9.3 ,0.8, 15.4
"Trempealeau County(6)",55121,549.3 ,502.5, 599.5,10 , 1 , 51,108,rising,8.6 ,6.5, 11.9
"Waushara County(6)",55137,495.3 ,451.8, 542.5,40 , 6 , 65,106,rising,5.8 ,0.6, 11.6
"Green Lake County(6)",55047,538.7 ,484.3, 598.2,18 , 1 , 58,79,rising,5.4 ,0.2, 11.2
"La Crosse County(6)",55063,492.1 ,468, 517.2,41 , 19 , 59,330,stable,3.3 ,-1.2, 6.1
"Douglas County(6)",55031,502.2 ,464.8, 542.1,35 , 7 , 62,145,rising,2.0 ,0.2, 4.1
"Waukesha County(6)",55133,529.2 ,516.4, 542.2,21 , 10 , 34,1388,rising,1.9 ,0.5, 3.6
"Juneau County(6)",55057,544.4 ,498, 594.5,13 , 1 , 51,109,stable,0.7 ,-0.8, 5.0
"Barron County(6)",55005,557.7 ,521, 596.6,6 , 1 , 39,187,stable,0.6 ,-0.7, 2.0
"Buffalo County(6)",55011,456.2 ,397.5, 522.4,59 , 11 , 71,48,stable,0.6 ,-0.4, 2.9
"Burnett County(6)",55013,553.7 ,498.1, 615.5,8 , 1 , 56,87,stable,0.3 ,-0.9, 1.5
"Washburn County(6)",55129,407.4 ,357.1, 464.4,67 , 38 , 72,56,stable,0.3 ,-1.2, 2.0
"Eau Claire County(6)",55035,452 ,426.7, 478.5,61 , 38 , 68,253,stable,0.2 ,-0.9, 1.5
"Marinette County(6)",55075,561.2 ,523.8, 601.1,5 , 1 , 36,188,stable,0.1 ,-0.7, 1.1
"Racine County(6)",55101,564.4 ,544.6, 584.8,4 , 2 , 21,655,stable,0.1 ,-0.3, 0.6
"Vilas County(6)",55125,588.3 ,539.7, 641.2,3 , 1 , 31,134,stable,0.1 ,-1.4, 1.7
"Door County(6)",55029,522.8 ,480.8, 568.4,24 , 3 , 58,136,stable,0.0 ,-1.5, 1.5
"Pierce County(6)",55093,349.1 ,314.9, 386.2,72 , 66 , 72,82,stable,0.0 ,-1.4, 1.8
"Sawyer County(6)",55113,512.2 ,457.6, 572.6,31 , 2 , 64,76,stable,0.0 ,-1.4, 1.6
"St. Croix County(6)",55109,395.1 ,369.6, 421.9,70 , 61 , 72,197,stable,0.0 ,-1.0, 1.2
"Forest County(6)",55041,484.2 ,414.6, 564.3,45 , 2 , 71,38,stable,-0.1 ,-1.9, 1.8
"Walworth County(6)",55127,526.2 ,500.9, 552.5,23 , 6 , 46,350,stable,-0.1 ,-0.7, 0.7
"Bayfield County(6)",55007,468 ,414.8, 527.7,54 , 7 , 70,69,stable,-0.2 ,-1.7, 1.4
"Chippewa County(6)",55017,507.3 ,476.3, 539.8,32 , 9 , 56,214,stable,-0.2 ,-1.0, 0.7
"Polk County(6)",55095,449.1 ,415.9, 484.7,62 , 32 , 69,148,stable,-0.2 ,-1.5, 1.3
"Price County(6)",55099,544.1 ,483.1, 612.3,14 , 1 , 59,67,stable,-0.2 ,-1.7, 1.5
"Rock County(6)",55105,557.3 ,535.7, 579.5,7 , 2 , 27,533,stable,-0.2 ,-0.8, 0.5
"Dunn County(6)",55033,391.3 ,356.5, 428.7,71 , 59 , 72,99,stable,-0.3 ,-2.0, 1.6
"Florence County(6)",55037,479.1 ,383.4, 598.9,46 , 1 , 72,21,stable,-0.3 ,-2.3, 1.8
"Kenosha County(6)",55059,550.4 ,528.4, 573.2,9 , 3 , 30,507,stable,-0.3 ,-1.0, 0.5
"Lafayette County(6)",55065,541.5 ,479.8, 609.4,15 , 1 , 61,62,stable,-0.3 ,-2.0, 1.4
"Lincoln County(6)",55069,545.7 ,500.5, 594.5,12 , 1 , 51,118,stable,-0.3 ,-1.2, 0.7
"Ozaukee County(6)",55089,516.8 ,490.6, 544.2,28 , 7 , 50,311,stable,-0.3 ,-1.1, 0.5
