Incidence Rate Report for Mississippi by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,131.4 ,128.9, 133.8,N/A , 4 , 8,2342,rising,3.0 ,0.9, 5.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Franklin County(6)",28037,112.4 ,76.8, 161.7,60 , 5 , 81,7,falling,-18.1 ,-34.5, -7.3
"Calhoun County(6)",28013,90 ,65.4, 122.1,79 , 33 , 81,9,falling,-10.9 ,-20.8, -6.0
"Humphreys County(6)",28053,109.9 ,72.1, 162.4,65 , 5 , 81,6,falling,-10.5 ,-29.6, -7.1
"Prentiss County(6)",28117,80.4 ,61.4, 103.7,81 , 56 , 81,13,falling,-9.2 ,-34.5, -4.7
"Lowndes County(6)",28087,120 ,103.7, 138.1,49 , 24 , 75,42,falling,-6.5 ,-15.7, -4.2
"Copiah County(6)",28029,117.8 ,96.4, 143,55 , 18 , 79,22,falling,-5.5 ,-15.3, -3.1
"Sharkey County(6)",28125,138.2 ,81.2, 223.1,36 , 1 , 81,4,stable,-5.4 ,-12.9, 0.6
"Claiborne County(6)",28021,153.6 ,105.6, 216.8,19 , 1 , 81,7,falling,-5.3 ,-11.0, -0.3
"Pontotoc County(6)",28115,103.5 ,83.2, 127.5,71 , 30 , 81,19,stable,-5.0 ,-18.9, 1.6
"Lincoln County(6)",28085,116.2 ,96.2, 139.4,57 , 21 , 78,25,falling,-4.8 ,-7.5, -2.2
"Adams County(6)",28001,131.3 ,110.3, 155.6,40 , 10 , 73,29,falling,-4.5 ,-18.2, -1.7
"Itawamba County(6)",28057,119 ,95.4, 147.2,54 , 14 , 79,18,stable,-4.5 ,-9.6, 0.2
"Lawrence County(6)",28077,150.2 ,115.4, 193.4,23 , 1 , 73,13,stable,-4.4 ,-9.5, 0.4
