Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,1934.1 ,1918.4, 1949.9,N/A , 31 , 35,11835,stable,-0.5 ,-0.9, 0.5
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Harper County(6)",40059,2526.3 ,2016.8, 3123.6,1 , 1 , 63,18,stable,-0.2 ,-2.3, 1.9
"Kay County(6)",40071,2196.3 ,2056.2, 2343.4,2 , 1 , 29,184,stable,2.6 ,-0.6, 7.8
"Creek County(6)",40037,2193.6 ,2078.5, 2313.4,3 , 1 , 22,276,stable,-0.7 ,-1.8, 0.4
"Okmulgee County(6)",40111,2178.3 ,2026.5, 2338.5,4 , 1 , 31,154,stable,0.2 ,-0.6, 1.1
"Nowata County(6)",40105,2171.1 ,1891.8, 2480.1,5 , 1 , 63,44,stable,-0.3 ,-2.0, 1.5
"Latimer County(6)",40077,2165.5 ,1897.8, 2460.1,6 , 1 , 59,47,stable,12.1 ,-0.1, 27.9
"Pontotoc County(6)",40123,2132.1 ,1973.7, 2299.9,7 , 1 , 40,135,stable,-0.7 ,-1.7, 0.4
"Mayes County(6)",40097,2116.6 ,1970.4, 2270.9,8 , 1 , 40,159,rising,2.5 ,0.1, 7.0
"McClain County(6)",40087,2112.9 ,1949.8, 2286,9 , 1 , 46,128,falling,-1.4 ,-2.1, -0.7
"Sequoyah County(6)",40135,2109.3 ,1963.8, 2262.8,10 , 1 , 40,159,stable,4.3 ,-0.2, 15.0
"Pawnee County(6)",40117,2104 ,1880.7, 2346.7,11 , 1 , 60,66,stable,-0.7 ,-1.9, 0.7
"Comanche County(6)",40031,2102.8 ,1999.3, 2210.3,12 , 2 , 33,315,stable,0.1 ,-0.7, 0.9
"Tulsa County(6)",40143,2091.6 ,2049.4, 2134.5,13 , 6 , 25,1919,stable,-0.4 ,-1.2, 1.8
"Rogers County(6)",40131,2061.5 ,1958.7, 2168.4,14 , 3 , 39,306,stable,-0.2 ,-0.9, 0.7
"Alfalfa County(6)",40003,2051.1 ,1689.4, 2466.8,15 , 1 , 74,23,stable,0.6 ,-1.9, 3.3
"Muskogee County(6)",40101,2047.9 ,1931.1, 2169.9,16 , 3 , 42,234,falling,-1.2 ,-2.0, -0.4
"Ottawa County(6)",40115,2045.2 ,1881.4, 2219.5,17 , 2 , 57,116,stable,-0.4 ,-1.4, 0.6
"Blaine County(6)",40011,2028.8 ,1746.7, 2343.3,18 , 1 , 72,37,stable,-0.4 ,-2.1, 1.4
"McCurtain County(6)",40089,2018.5 ,1858.8, 2188.4,19 , 2 , 56,119,stable,-1.0 ,-3.0, 1.0
"Woods County(6)",40151,2015.3 ,1703.6, 2366.8,20 , 1 , 73,30,stable,-0.1 ,-2.8, 2.6
"Okfuskee County(6)",40107,2014.8 ,1752.8, 2305.3,21 , 1 , 72,43,stable,-0.4 ,-2.3, 1.5
"Craig County(6)",40035,2012.7 ,1784.5, 2262.2,22 , 1 , 69,56,stable,-0.8 ,-2.2, 0.5
"Jefferson County(6)",40067,1992 ,1658.2, 2373.6,23 , 1 , 75,25,stable,0.1 ,-2.0, 2.4
"Pottawatomie County(6)",40125,1991 ,1877.2, 2110,24 , 6 , 51,232,stable,3.3 ,-1.0, 6.4
"Caddo County(6)",40015,1988.7 ,1814.5, 2175.1,25 , 2 , 63,97,stable,-0.7 ,-2.1, 0.8
"Stephens County(6)",40137,1985.6 ,1853.6, 2124.5,26 , 4 , 54,170,falling,-1.1 ,-2.0, -0.3
"Choctaw County(6)",40023,1967.4 ,1748.2, 2206.6,27 , 2 , 69,59,stable,1.8 ,-1.6, 10.5
"Kiowa County(6)",40075,1922.6 ,1636.7, 2244.3,28 , 1 , 75,33,stable,-1.0 ,-3.1, 1.1
