Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,432.6 ,427, 438.2,N/A , 11 , 27,4990,stable,1.0 ,-0.1, 2.6
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Douglas County(6)",31055,454.1 ,443.4, 465.1,20 , 13 , 36,1419,stable,0.2 ,-0.1, 0.5
"Lancaster County(6)",31109,391.1 ,377.5, 405.1,56 , 38 , 64,670,falling,-0.8 ,-1.2, -0.4
"Sarpy County(6)",31153,455 ,435.7, 474.9,19 , 10 , 40,431,stable,0.0 ,-0.7, 0.8
"Hall County(6)",31079,429.2 ,398.1, 462.2,32 , 13 , 59,150,stable,-0.4 ,-1.2, 0.5
"Dodge County(6)",31053,524.9 ,481.1, 571.7,2 , 1 , 22,123,stable,1.0 ,-0.4, 2.3
"Buffalo County(6)",31019,432.9 ,397.3, 470.7,29 , 9 , 59,120,stable,0.3 ,-1.0, 1.8
"Lincoln County(6)",31111,439.4 ,401.5, 480.3,24 , 8 , 60,111,stable,0.5 ,-0.7, 1.8
"Scotts Bluff County(6)",31157,423.1 ,384.8, 464.4,35 , 10 , 63,104,stable,-0.3 ,-1.7, 1.2
"Adams County(6)",31001,460.8 ,418.1, 506.9,17 , 4 , 52,96,stable,-1.0 ,-7.6, 0.7
"Platte County(6)",31141,435.7 ,394.1, 480.6,27 , 7 , 61,90,stable,0.7 ,-0.6, 2.0
"Madison County(6)",31119,433.3 ,392, 477.7,28 , 8 , 64,90,rising,1.3 ,0.1, 2.6
"Cass County(6)",31025,470.3 ,423, 521.9,13 , 3 , 52,80,stable,0.9 ,-0.4, 2.4
"Gage County(6)",31067,425.1 ,378.5, 476.4,34 , 8 , 67,69,stable,0.5 ,-1.3, 2.4
"Saunders County(6)",31155,449.2 ,398.5, 504.9,23 , 4 , 62,64,stable,0.7 ,-0.7, 2.2
"Washington County(6)",31177,436.3 ,385.7, 492.1,26 , 5 , 66,60,stable,0.6 ,-1.1, 2.4
"Dawson County(6)",31047,407.6 ,359.5, 460.6,44 , 12 , 71,57,stable,0.6 ,-1.8, 3.2
"Otoe County(6)",31131,454 ,394.6, 520.2,21 , 3 , 63,49,rising,1.8 ,0.4, 5.8
"York County(6)",31185,496.5 ,428.1, 573,7 , 1 , 54,45,stable,1.1 ,-0.7, 2.9
"Dakota County(6)",31043,399.7 ,347.5, 457.6,51 , 10 , 74,44,stable,0.8 ,-1.1, 2.8
"Seward County(6)",31159,372.7 ,320.5, 431.4,64 , 20 , 76,40,stable,-1.0 ,-2.8, 1.0
"Saline County(6)",31151,502 ,432.1, 580.1,5 , 1 , 53,40,stable,1.0 ,-0.7, 2.9
"Red Willow County(6)",31145,462.6 ,392.7, 542.3,16 , 1 , 66,37,rising,14.7 ,0.4, 26.6
"Custer County(6)",31041,400.9 ,336.3, 475.2,48 , 7 , 76,33,stable,1.0 ,-1.7, 3.8
"Richardson County(6)",31147,493.2 ,412.2, 587.4,9 , 1 , 62,32,stable,0.1 ,-2.4, 2.7
"Holt County(6)",31089,400.8 ,331.6, 481,49 , 7 , 76,29,stable,-0.5 ,-3.2, 2.3
"Box Butte County(6)",31013,427.4 ,355.6, 509.8,33 , 2 , 73,29,stable,-0.8 ,-3.4, 1.7
"Phelps County(6)",31137,421.2 ,349.3, 504.7,36 , 3 , 74,28,stable,0.6 ,-1.9, 3.4
"Hamilton County(6)",31081,431.9 ,359.1, 516.3,30 , 3 , 72,28,stable,0.6 ,-1.2, 2.4
"Keith County(6)",31101,395.9 ,323.4, 481.9,54 , 6 , 77,27,stable,0.7 ,-1.7, 3.3
"Jefferson County(6)",31095,467.3 ,382.2, 567.4,14 , 1 , 71,26,stable,2.4 ,-0.4, 5.5
"Cedar County(6)",31027,400.2 ,324.7, 489.1,50 , 4 , 77,24,stable,2.7 ,-1.4, 7.5
"Cheyenne County(6)",31033,354.5 ,290.4, 429.8,69 , 17 , 79,24,stable,-0.5 ,-2.9, 2.1
"Burt County(6)",31021,458.6 ,368.6, 565.8,18 , 1 , 73,23,stable,1.2 ,-1.7, 4.1
