Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,469.6 ,468, 471.3,N/A , 15 , 22,68077,falling,-0.6 ,-1.8, -0.4
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"York County(6)",42133,458.9 ,450.5, 467.5,45 , 30 , 55,2453,falling,-0.6 ,-0.9, -0.3
"Wyoming County(6)",42131,482.9 ,450.6, 517.2,17 , 2 , 60,189,falling,-1.1 ,-1.8, -0.3
"Westmoreland County(6)",42129,431.9 ,423.4, 440.5,60 , 52 , 65,2283,falling,-3.1 ,-5.6, -0.6
"Wayne County(6)",42127,427.4 ,405.7, 450.2,63 , 41 , 67,341,stable,-0.6 ,-1.7, 0.5
"Washington County(6)",42125,498.5 ,486.3, 510.8,11 , 3 , 26,1433,stable,-0.1 ,-0.4, 0.3
"Warren County(6)",42123,481.8 ,455.6, 509.2,19 , 3 , 56,293,stable,-0.7 ,-2.1, 0.7
"Venango County(6)",42121,482.7 ,459.3, 507,18 , 3 , 55,376,stable,-0.2 ,-0.7, 0.4
"Union County(6)",42119,474.9 ,448, 503.2,29 , 4 , 60,257,stable,-0.5 ,-1.2, 0.3
"Tioga County(6)",42117,448.2 ,423.2, 474.4,54 , 17 , 66,273,stable,-5.9 ,-13.8, 0.8
"Susquehanna County(6)",42115,448.6 ,423.5, 475,53 , 15 , 66,283,stable,-0.2 ,-0.6, 0.3
"Sullivan County(6)",42113,480.5 ,417.1, 553.7,23 , 1 , 67,54,stable,3.2 ,-5.8, 9.8
"Somerset County(6)",42111,475.3 ,456, 495.3,28 , 8 , 55,522,stable,-0.4 ,-0.9, 0.1
"Snyder County(6)",42109,465.4 ,438.8, 493.2,42 , 7 , 63,249,stable,-0.2 ,-1.5, 1.1
"Schuylkill County(6)",42107,526.5 ,511.7, 541.8,2 , 1 , 11,1055,rising,2.2 ,0.3, 3.7
"Potter County(6)",42105,455.5 ,416, 498.1,48 , 3 , 67,118,stable,0.0 ,-1.5, 1.5
"Pike County(6)",42103,469.3 ,445.7, 494.1,37 , 6 , 61,358,stable,-0.7 ,-1.6, 0.2
