Incidence Rate Report for Tennessee by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,5.7 ,5.4, 6,N/A , 34 , 48,263,23.2
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Anderson County(6)",47001,5.6 ,3.1, 9.6,10 , 1 , 19,3,23.5
"Blount County(6)",47009,7.1 ,4.8, 10.1,4 , 1 , 17,7,28.2
"Bradley County(6)",47011,7.7 ,5, 11.5,2 , 1 , 18,5,26.0
"Cumberland County(6)",47035,5.5 ,3.2, 9.7,12 , 1 , 19,4,27.1
"Davidson County(6)",47037,6.6 ,5.5, 7.8,6 , 2 , 14,27,26.2
"Hamilton County(6)",47065,4.8 ,3.7, 6.3,15 , 6 , 19,12,20.7
"Knox County(6)",47093,4.7 ,3.6, 5.9,17 , 8 , 19,14,21.8
"Madison County(6)",47113,7.3 ,4.7, 11,3 , 1 , 18,5,28.0
"Maury County(6)",47119,6.9 ,4.2, 10.9,5 , 1 , 19,4,20.0
"Montgomery County(6)",47125,6.2 ,4.1, 9,8 , 1 , 19,6,23.2
"Putnam County(6)",47141,8.7 ,5.4, 13.5,1 , 1 , 16,4,26.8
"Rutherford County(6)",47149,4.5 ,3.1, 6.3,19 , 6 , 19,7,19.0
"Sevier County(6)",47155,5.5 ,3.3, 8.9,11 , 1 , 19,4,18.3
"Shelby County(6)",47157,6.4 ,5.5, 7.4,7 , 2 , 13,39,24.6
"Sullivan County(6)",47163,5.3 ,3.6, 7.7,13 , 3 , 19,7,18.2
"Sumner County(6)",47165,5.9 ,4.1, 8.3,9 , 1 , 19,8,27.3
"Washington County(6)",47179,5.3 ,3.3, 8.1,14 , 2 , 19,5,20.2
"Williamson County(6)",47187,4.6 ,3, 6.6,18 , 5 , 19,6,18.4
"Wilson County(6)",47189,4.8 ,3.1, 7.3,16 , 3 , 19,5,21.2
"Bedford County(6)",47003,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",47013,* ,*, *,* , * , *,3 or fewer,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",47017,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",47019,* ,*, *,* , * , *,3 or fewer,*
"Cheatham County(6)",47021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",47025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*
"Cocke County(6)",47029,* ,*, *,* , * , *,3 or fewer,*
"Coffee County(6)",47031,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(6)",47041,* ,*, *,* , * , *,3 or fewer,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*
"Dickson County(6)",47043,* ,*, *,* , * , *,3 or fewer,*
"Dyer County(6)",47045,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",47047,* ,*, *,* , * , *,3 or fewer,*
"Fentress County(6)",47049,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",47051,* ,*, *,* , * , *,3 or fewer,*
"Gibson County(6)",47053,* ,*, *,* , * , *,3 or fewer,*
"Giles County(6)",47055,* ,*, *,* , * , *,3 or fewer,*
"Grainger County(6)",47057,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",47059,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(6)",47061,* ,*, *,* , * , *,3 or fewer,*
"Hamblen County(6)",47063,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*
"Hardeman County(6)",47069,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(6)",47071,* ,*, *,* , * , *,3 or fewer,*
"Hawkins County(6)",47073,* ,*, *,* , * , *,3 or fewer,*
"Haywood County(6)",47075,* ,*, *,* , * , *,3 or fewer,*
"Henderson County(6)",47077,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",47079,* ,*, *,* , * , *,3 or fewer,*
"Hickman County(6)",47081,* ,*, *,* , * , *,3 or fewer,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*
"Humphreys County(6)",47085,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",47087,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",47089,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(6)",47091,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*
"Lauderdale County(6)",47097,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",47099,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(6)",47101,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",47103,* ,*, *,* , * , *,3 or fewer,*
"Loudon County(6)",47105,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",47111,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",47115,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",47117,* ,*, *,* , * , *,3 or fewer,*
"McMinn County(6)",47107,* ,*, *,* , * , *,3 or fewer,*
"McNairy County(6)",47109,* ,*, *,* , * , *,3 or fewer,*
"Meigs County(6)",47121,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",47123,* ,*, *,* , * , *,3 or fewer,*
"Moore County(6)",47127,* ,*, *,* , * , *,3 or fewer,*
"Morgan County(6)",47129,* ,*, *,* , * , *,3 or fewer,*
"Obion County(6)",47131,* ,*, *,* , * , *,3 or fewer,*
"Overton County(6)",47133,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",47139,* ,*, *,* , * , *,3 or fewer,*
"Rhea County(6)",47143,* ,*, *,* , * , *,3 or fewer,*
"Roane County(6)",47145,* ,*, *,* , * , *,3 or fewer,*
"Robertson County(6)",47147,* ,*, *,* , * , *,3 or fewer,*
"Scott County(6)",47151,* ,*, *,* , * , *,3 or fewer,*
"Sequatchie County(6)",47153,* ,*, *,* , * , *,3 or fewer,*
"Smith County(6)",47159,* ,*, *,* , * , *,3 or fewer,*
"Stewart County(6)",47161,* ,*, *,* , * , *,3 or fewer,*
"Tipton County(6)",47167,* ,*, *,* , * , *,3 or fewer,*
"Trousdale County(6)",47169,* ,*, *,* , * , *,3 or fewer,*
"Unicoi County(6)",47171,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",47173,* ,*, *,* , * , *,3 or fewer,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",47177,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(6)",47181,* ,*, *,* , * , *,3 or fewer,*
"Weakley County(6)",47183,* ,*, *,* , * , *,3 or fewer,*
"White County(6)",47185,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/04/2024 11:52 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
