Incidence Rate Report for Georgia by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,8.4 ,8.2, 8.7,N/A , 3 , 16,1029,68.0
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Baldwin County(7)",13009,5.6 ,3.2, 9.4,76 , 23 , 77,3,57.1
"Butts County(7)",13035,9.9 ,5.6, 16.5,35 , 1 , 77,3,72.7
"Crisp County(7)",13081,10.9 ,6.1, 18.3,22 , 1 , 77,3,69.6
"Emanuel County(7)",13107,10.6 ,6, 17.7,29 , 1 , 77,3,66.7
"Lee County(7)",13177,9.5 ,5.3, 15.8,39 , 1 , 77,3,55.2
"Oconee County(7)",13219,6.8 ,3.8, 11.2,74 , 13 , 77,3,50.0
"Tift County(7)",13277,7.1 ,4, 11.8,70 , 7 , 77,3,55.2
"White County(7)",13311,6.8 ,3.8, 11.6,73 , 9 , 77,3,80.0
"Worth County(7)",13321,10.7 ,5.9, 18.3,27 , 1 , 77,3,84.2
"McDuffie County(7)",13189,13 ,7.4, 21.4,9 , 1 , 77,3,70.8
"Mitchell County(7)",13205,11.7 ,6.7, 19.2,14 , 1 , 77,3,85.0
"Putnam County(7)",13237,9.5 ,5.3, 16.4,38 , 2 , 77,3,63.0
"Sumter County(7)",13261,9.2 ,5.2, 15.1,44 , 2 , 77,3,68.0
"Bryan County(7)",13029,10.1 ,5.9, 16.1,34 , 2 , 77,4,51.4
"Chattooga County(7)",13055,10.8 ,6.3, 17.5,25 , 1 , 77,4,72.0
"Monroe County(7)",13207,10.3 ,6, 16.7,33 , 1 , 77,4,64.3
"Morgan County(7)",13211,14.5 ,8.4, 23.7,4 , 1 , 76,4,66.7
