Incidence Rate Report for New Mexico by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,1093.6 ,1083.1, 1104.2,N/A , 49 , 49,8540,stable,-0.5 ,-1.0, 0.4
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Bernalillo County(7)",35001,1130.6 ,1111.4, 1150.1,13 , 7 , 17,2739,falling,-1.1 ,-1.5, -0.8
"Dona Ana County(7)",35013,1220.9 ,1184.5, 1258.1,4 , 2 , 10,878,stable,0.4 ,-0.2, 2.1
"Santa Fe County(7)",35049,1023.7 ,990.1, 1058.3,22 , 15 , 25,755,rising,3.7 ,1.0, 6.4
"Sandoval County(7)",35043,1205.3 ,1163.7, 1248.1,5 , 2 , 12,667,stable,-0.5 ,-0.8, 0.0
"San Juan County(7)",35045,939.4 ,897.3, 982.9,27 , 21 , 31,390,falling,-0.9 ,-1.2, -0.5
"Valencia County(7)",35061,1136.5 ,1081.7, 1193.4,12 , 4 , 19,334,falling,-0.7 ,-1.2, -0.2
"Otero County(7)",35035,1198.8 ,1136.8, 1263.3,6 , 2 , 15,289,stable,-0.2 ,-0.6, 0.3
"Chaves County(7)",35005,1021.7 ,962.3, 1083.8,23 , 13 , 27,227,falling,-2.6 ,-8.7, -1.4
"Eddy County(7)",35015,1096.8 ,1029.8, 1166.9,16 , 6 , 23,207,falling,-0.9 ,-1.3, -0.5
"Lea County(7)",35025,1040.5 ,974.4, 1109.9,19 , 10 , 26,192,falling,-2.0 ,-3.0, -1.2
"McKinley County(7)",35031,893.4 ,835.5, 954.2,30 , 23 , 33,185,falling,-0.4 ,-0.7, -0.1
"Taos County(7)",35055,940 ,873.7, 1010.1,26 , 19 , 32,161,stable,-0.3 ,-2.4, 3.6
"Rio Arriba County(7)",35039,943.1 ,876.3, 1013.8,25 , 18 , 32,153,falling,-1.8 ,-6.0, -1.0
"Curry County(7)",35009,1043.3 ,967.8, 1123,18 , 9 , 27,145,falling,-0.8 ,-1.2, -0.3
"Grant County(7)",35017,922.6 ,850.9, 998.8,28 , 19 , 33,135,falling,-1.5 ,-2.1, -0.9
"Lincoln County(7)",35027,1033.8 ,949, 1124.4,20 , 9 , 29,118,stable,-1.2 ,-8.4, 2.7
"Luna County(7)",35029,1152.6 ,1057.3, 1254.1,10 , 2 , 21,113,stable,-6.7 ,-14.9, 0.7
"San Miguel County(7)",35047,900.5 ,826.1, 979.8,29 , 21 , 33,113,falling,-7.9 ,-14.9, -0.8
"Cibola County(7)",35006,1111.8 ,1017.1, 1213.1,15 , 3 , 24,105,stable,-0.3 ,-1.0, 0.5
