Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,109.4 ,105.6, 113.2,N/A , 6 , 36,649,rising,0.8 ,0.3, 1.5
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Beaverhead County(6)",30001,75.1 ,44, 119.3,33 , 8 , 33,4,stable,-1.3 ,-7.1, 4.0
"Big Horn County(6)",30003,97.2 ,66.2, 136.7,25 , 4 , 33,6,stable,2.0 ,-2.3, 6.6
"Blaine County(6)",30005,85.5 ,48, 139.4,30 , 3 , 33,3,*,*,*,*
"Broadwater County(6)",30007,130.4 ,80.4, 199.9,7 , 1 , 33,4,rising,5.6 ,0.2, 12.3
"Carbon County(6)",30009,117.7 ,80.8, 166,13 , 1 , 33,7,stable,-0.2 ,-4.5, 3.9
"Cascade County(6)",30013,100.7 ,87.7, 115,22 , 11 , 30,44,stable,0.2 ,-2.0, 2.2
"Custer County(6)",30017,99.1 ,67.6, 140,23 , 3 , 33,6,stable,-1.8 ,-6.8, 2.8
"Dawson County(6)",30021,144.9 ,101.1, 200.8,5 , 1 , 30,7,stable,17.4 ,-1.3, 43.9
"Deer Lodge County(6)",30023,79.2 ,48, 123.8,32 , 7 , 33,4,stable,-1.1 ,-7.6, 4.7
"Fergus County(6)",30027,115.1 ,79.7, 160.9,15 , 1 , 33,7,stable,2.8 ,-1.7, 7.9
"Flathead County(6)",30029,117 ,104.9, 130.1,14 , 5 , 23,68,rising,2.2 ,0.7, 3.9
"Gallatin County(6)",30031,102.4 ,91.8, 113.8,21 , 12 , 29,71,stable,-0.1 ,-1.2, 1.1
"Glacier County(6)",30035,112.5 ,80.5, 152.3,16 , 2 , 33,8,stable,3.2 ,-2.1, 9.5
"Hill County(6)",30041,122.4 ,91.5, 159.8,12 , 1 , 31,11,stable,0.6 ,-1.6, 2.8
"Jefferson County(6)",30043,85.4 ,56.9, 123.5,31 , 7 , 33,6,stable,1.1 ,-2.3, 4.6
"Lake County(6)",30047,105 ,83.2, 130.6,19 , 5 , 32,16,stable,2.3 ,-0.5, 5.4
"Lewis and Clark County(6)",30049,124.6 ,109.2, 141.6,10 , 3 , 21,48,stable,1.7 ,-0.1, 3.8
"Lincoln County(6)",30053,108 ,80.1, 142.7,18 , 3 , 33,10,rising,3.8 ,1.2, 6.7
"Missoula County(6)",30063,98 ,87.7, 109.1,24 , 14 , 30,69,stable,0.7 ,-0.4, 1.9
"Musselshell County(6)",30065,149.6 ,84.9, 243.6,2 , 1 , 33,3,stable,4.4 ,-1.2, 11.2
"Park County(6)",30067,86.9 ,62.2, 118.3,29 , 9 , 33,8,stable,-3.1 ,-22.5, 1.5
"Pondera County(6)",30073,161 ,101.8, 240.5,1 , 1 , 31,5,stable,1.1 ,-3.9, 6.1
"Powell County(6)",30077,92.7 ,56.3, 145.2,26 , 3 , 33,4,stable,0.3 ,-3.5, 4.2
"Ravalli County(6)",30081,91.8 ,74.6, 111.8,28 , 12 , 33,20,stable,0.2 ,-2.3, 2.8
"Richland County(6)",30083,92.5 ,62.2, 131.9,27 , 4 , 33,6,stable,0.0 ,-4.4, 5.1
"Roosevelt County(6)",30085,144.4 ,104.5, 193.7,4 , 1 , 28,9,stable,3.2 ,-1.5, 8.7
"Rosebud County(6)",30087,144.3 ,99.7, 201.2,3 , 1 , 30,7,stable,0.7 ,-3.1, 4.4
"Sanders County(6)",30089,118.8 ,80, 169.7,11 , 1 , 33,6,stable,2.6 ,-2.1, 7.7
"Silver Bow County(6)",30093,129.9 ,107.5, 155.5,8 , 2 , 24,24,stable,1.9 ,-0.4, 4.3
"Stillwater County(6)",30095,102.8 ,66.9, 151.1,20 , 2 , 33,5,stable,-1.4 ,-5.6, 2.7
"Teton County(6)",30099,110.5 ,63.9, 176.9,17 , 1 , 33,3,stable,1.9 ,-4.2, 8.2
"Valley County(6)",30105,139 ,90.7, 203.3,6 , 1 , 32,5,*,*,*,*
"Yellowstone County(6)",30111,125 ,115, 135.5,9 , 4 , 18,118,stable,0.3 ,-1.1, 1.7
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granite County(6)",30039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
