Incidence Rate Report for Nebraska by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,40.5 ,39.3, 41.7,N/A , 5 , 18,901,stable,-1.2 ,-1.9, 0.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Adams County(6)",31001,45.1 ,36.1, 55.8,23 , 7 , 51,19,stable,-2.0 ,-5.1, 0.9
"Antelope County(6)",31003,57.5 ,37.7, 85.9,8 , 1 , 53,6,*,*,*,*
"Boone County(6)",31011,84.4 ,57.7, 121.2,2 , 1 , 29,7,rising,27.8 ,2.3, 66.3
"Box Butte County(6)",31013,48.7 ,32.8, 70,20 , 2 , 54,7,stable,0.1 ,-3.9, 4.2
"Buffalo County(6)",31019,41.6 ,34, 50.3,33 , 12 , 52,23,falling,-2.5 ,-4.9, -0.1
"Burt County(6)",31021,55.7 ,37.4, 82,9 , 1 , 53,6,stable,-2.3 ,-8.4, 3.0
"Cass County(6)",31025,39.3 ,30, 50.9,38 , 10 , 55,13,stable,-3.0 ,-6.8, 0.6
"Cedar County(6)",31027,50.9 ,33.1, 75.5,18 , 1 , 54,6,stable,1.5 ,-4.8, 8.1
"Cherry County(6)",31031,40.6 ,22, 69.5,36 , 2 , 55,3,stable,-0.7 ,-5.8, 4.6
"Cheyenne County(6)",31033,29.7 ,18, 47.2,54 , 16 , 55,4,stable,-4.8 ,-10.6, 0.3
"Clay County(6)",31035,59.3 ,36.9, 91.1,7 , 1 , 54,5,*,*,*,*
"Colfax County(6)",31037,29.5 ,16.9, 47.8,55 , 12 , 55,3,*,*,*,*
"Cuming County(6)",31039,42.4 ,26.2, 65.3,31 , 3 , 55,5,stable,-1.9 ,-7.0, 3.0
"Custer County(6)",31041,52.5 ,37.5, 72.3,13 , 2 , 52,9,stable,-0.5 ,-5.1, 3.9
"Dakota County(6)",31043,41.3 ,29.9, 55.6,34 , 7 , 55,9,stable,-1.3 ,-4.7, 2.2
"Dawes County(6)",31045,51.2 ,32.4, 77.4,17 , 1 , 54,5,stable,-0.2 ,-5.3, 5.1
"Dawson County(6)",31047,30.5 ,22, 41.3,53 , 23 , 55,9,stable,-2.0 ,-6.3, 2.5
"Dixon County(6)",31051,43.3 ,24.3, 72.4,28 , 2 , 55,3,stable,-0.2 ,-5.5, 5.3
"Dodge County(6)",31053,40.3 ,32.2, 49.8,37 , 13 , 53,19,falling,-3.6 ,-5.5, -2.0
"Douglas County(6)",31055,38 ,35.7, 40.4,42 , 28 , 48,216,falling,-2.8 ,-3.6, -2.1
"Furnas County(6)",31065,44.9 ,25.8, 75.5,24 , 2 , 55,4,*,*,*,*
"Gage County(6)",31067,36.2 ,27.2, 47.7,47 , 14 , 55,12,stable,-0.8 ,-3.8, 7.9
"Hall County(6)",31079,44 ,37.1, 51.8,27 , 10 , 47,30,falling,-2.4 ,-4.2, -0.5
"Hamilton County(6)",31081,39.1 ,23.8, 60.7,39 , 5 , 55,4,stable,-1.8 ,-6.2, 2.6
"Hitchcock County(6)",31087,74.8 ,40.4, 130.7,3 , 1 , 55,3,*,*,*,*
"Holt County(6)",31089,52.4 ,35.8, 74.7,14 , 2 , 53,8,stable,-1.1 ,-4.5, 1.8
"Howard County(6)",31093,40.7 ,24.2, 65.6,35 , 3 , 55,4,*,*,*,*
"Jefferson County(6)",31095,38.6 ,24.7, 59.8,40 , 6 , 55,5,stable,0.7 ,-2.5, 4.1
"Kearney County(6)",31099,37 ,21.4, 60.9,43 , 5 , 55,4,falling,-19.3 ,-50.1, -0.1
"Keith County(6)",31101,44.2 ,29.4, 65.5,26 , 4 , 55,6,stable,-3.4 ,-7.4, 0.3
"Knox County(6)",31107,44.4 ,29.1, 66.2,25 , 4 , 55,6,*,*,*,*
"Lancaster County(6)",31109,36.5 ,33.5, 39.6,46 , 29 , 51,118,falling,-2.6 ,-4.1, -1.2
