Incidence Rate Report for Georgia by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,27.5 ,26.9, 28.1,N/A , 20 , 28,1725,falling,-1.0 ,-3.2, -0.2
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Franklin County(7)",13119,37.8 ,25.4, 54.9,6 , 1 , 70,6,rising,12.1 ,4.8, 38.0
"Richmond County(7)",13245,37.3 ,32.4, 42.7,7 , 1 , 31,45,rising,3.3 ,1.3, 5.8
"Pickens County(7)",13227,28.9 ,19.6, 41.7,35 , 2 , 79,7,stable,2.7 ,-1.1, 8.1
"Monroe County(7)",13207,35.2 ,23.1, 51.7,10 , 1 , 77,6,stable,2.6 ,-2.1, 8.7
"Oconee County(7)",13219,41 ,30.3, 54.6,2 , 1 , 49,10,stable,2.3 ,-1.9, 8.4
"Columbia County(7)",13073,32.2 ,27.1, 38,17 , 3 , 55,30,rising,2.1 ,0.1, 4.6
"Madison County(7)",13195,36.6 ,25, 52,9 , 1 , 69,7,stable,2.0 ,-1.7, 6.4
"Clayton County(7)",13063,26.7 ,23.1, 30.7,41 , 16 , 64,42,rising,1.5 ,0.5, 2.8
"Spalding County(7)",13255,27.4 ,20.8, 35.6,37 , 4 , 73,12,stable,1.5 ,-4.6, 4.0
"Henry County(7)",13151,39.4 ,34.8, 44.5,3 , 1 , 20,55,stable,1.3 ,-0.8, 4.1
"Jackson County(7)",13157,26 ,19.4, 34.3,46 , 7 , 78,11,stable,1.3 ,-1.6, 5.1
"Toombs County(7)",13279,21 ,11.7, 34.7,64 , 4 , 85,3,stable,1.2 ,-4.4, 7.4
