Incidence Rate Report for Oregon by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,49.1 ,48.3, 49.9,N/A , 37 , 39,2736,falling,-3.6 ,-5.1, -2.2
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Benton County(6)",41003,27.7 ,23.5, 32.6,33 , 29 , 33,32,falling,-5.5 ,-12.5, -3.4
"Wallowa County(6)",41063,29.2 ,18, 48.3,32 , 17 , 33,4,stable,-3.4 ,-9.4, 2.7
"Harney County(6)",41025,31 ,19.3, 49.6,31 , 12 , 33,4,stable,-2.2 ,-9.1, 5.0
"Grant County(6)",41023,37.2 ,25.2, 56.4,30 , 6 , 33,6,stable,-4.3 ,-8.8, 0.0
"Union County(6)",41061,37.8 ,29.7, 47.8,29 , 15 , 33,15,stable,-2.2 ,-5.0, 0.6
"Hood River County(6)",41027,38.6 ,28.8, 50.7,28 , 10 , 33,11,falling,-4.0 ,-7.2, -0.9
"Deschutes County(6)",41017,39.5 ,36.2, 43.1,27 , 22 , 31,109,falling,-3.2 ,-4.5, -1.8
"Washington County(6)",41067,41.7 ,39.4, 44.1,26 , 20 , 30,261,falling,-1.8 ,-2.5, -1.1
"Baker County(6)",41001,42.8 ,31.8, 57.1,25 , 5 , 32,12,falling,-16.8 ,-35.0, -4.6
"Malheur County(6)",41045,43.2 ,34.3, 53.9,24 , 7 , 32,17,falling,-2.6 ,-4.3, -1.1
"Morrow County(6)",41049,44.2 ,30.3, 62.9,23 , 2 , 33,7,falling,-4.5 ,-8.8, -0.5
"Umatilla County(6)",41059,44.3 ,38.4, 50.8,22 , 11 , 30,42,stable,-1.6 ,-3.3, 0.2
"Lane County(6)",41039,44.5 ,42, 47.2,21 , 17 , 27,239,falling,-3.3 ,-4.0, -2.6
"Polk County(6)",41053,47.1 ,41.5, 53.2,20 , 9 , 29,53,stable,-1.1 ,-2.2, 0.0
"Clackamas County(6)",41005,47.2 ,44.6, 49.9,19 , 14 , 25,268,falling,-1.9 ,-2.8, -1.0
"Yamhill County(6)",41071,49 ,43.8, 54.6,18 , 7 , 26,68,stable,-2.0 ,-3.9, 0.2
"Lincoln County(6)",41041,51 ,44.5, 58.4,17 , 4 , 26,51,falling,-2.6 ,-4.0, -1.3
"Multnomah County(6)",41051,51.4 ,49.2, 53.6,16 , 9 , 20,439,falling,-2.7 ,-3.1, -2.3
"Jackson County(6)",41029,52.3 ,48.9, 55.9,15 , 6 , 21,186,falling,-6.1 ,-11.0, -1.0
"Tillamook County(6)",41057,52.3 ,43.4, 63,14 , 2 , 27,27,falling,-3.3 ,-7.4, -1.7
"Linn County(6)",41043,52.7 ,47.9, 57.9,13 , 5 , 22,94,stable,-2.9 ,-13.0, 1.2
