Incidence Rate Report for New Mexico by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,17.1 ,16.1, 18.2,N/A , 48 , 49,227,falling,-6.1 ,-12.5, -0.9
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Los Alamos County(7)",35028,34.8 ,20.9, 55.1,1 , 1 , 7,4,stable,-1.0 ,-4.3, 2.2
"Valencia County(7)",35061,23 ,17, 30.5,2 , 1 , 9,11,stable,0.8 ,-1.1, 3.5
"Santa Fe County(7)",35049,21.3 ,17.4, 25.8,3 , 1 , 9,26,stable,0.9 ,-0.8, 3.1
"Sandoval County(7)",35043,20.3 ,16.3, 25,4 , 2 , 10,20,stable,-1.2 ,-2.9, 0.9
"Bernalillo County(7)",35001,20.2 ,18.2, 22.3,5 , 2 , 8,86,falling,-1.0 ,-1.7, -0.3
"San Miguel County(7)",35047,19.4 ,11.7, 31.3,6 , 1 , 13,4,*,*,*,*
"Rio Arriba County(7)",35039,18 ,10.9, 28,7 , 1 , 14,5,*,*,*,*
"Otero County(7)",35035,16.5 ,11.3, 23.6,8 , 2 , 13,7,stable,-13.3 ,-41.3, 2.3
"Dona Ana County(7)",35013,15.1 ,12, 18.8,9 , 5 , 13,18,stable,-1.0 ,-2.9, 1.1
"Lea County(7)",35025,14.4 ,9.1, 21.6,10 , 3 , 14,5,stable,-0.1 ,-3.5, 3.7
"Chaves County(7)",35005,13.8 ,9.1, 20.1,11 , 4 , 14,6,falling,-17.2 ,-39.8, -3.2
"Eddy County(7)",35015,13.6 ,8.2, 21.2,12 , 3 , 14,4,stable,-0.6 ,-3.1, 1.8
"Taos County(7)",35055,11.4 ,6.2, 20.1,13 , 5 , 14,3,*,*,*,*
"San Juan County(7)",35045,8.7 ,5.9, 12.5,14 , 11 , 14,7,falling,-27.6 ,-46.0, -1.8
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cibola County(7)",35006,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Curry County(7)",35009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(7)",35017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(7)",35027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luna County(7)",35029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKinley County(7)",35031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roosevelt County(7)",35041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",35051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Socorro County(7)",35053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Torrance County(7)",35057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 12:54 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
