Incidence Rate Report for Mississippi by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,28.6 ,27.8, 29.4,N/A , 1 , 1,1013,61.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Tunica County(6)",28143,46.6 ,28.9, 71.1,1 , 1 , 76,5,76.7
"Humphreys County(6)",28053,45.3 ,28, 69.8,2 , 1 , 74,5,54.8
"Jefferson County(6)",28063,45.2 ,27, 71.6,3 , 1 , 77,4,69.0
"Jefferson Davis County(6)",28065,44.7 ,30.8, 63.5,4 , 1 , 67,7,67.3
"Tallahatchie County(6)",28135,42.5 ,29.2, 59.9,5 , 1 , 69,7,64.2
"Coahoma County(6)",28027,41.1 ,30.4, 54.5,6 , 1 , 61,10,68.4
"Sunflower County(6)",28133,40.7 ,30.7, 52.9,7 , 1 , 62,12,57.8
"Leake County(6)",28079,40.6 ,30.3, 53.3,8 , 1 , 62,11,68.8
"Perry County(6)",28111,40 ,26, 59,9 , 1 , 75,6,84.8
"Holmes County(6)",28051,39.6 ,27.2, 55.6,10 , 1 , 72,7,55.4
"Chickasaw County(6)",28017,37.5 ,26.4, 51.8,11 , 1 , 73,8,58.0
"Wayne County(6)",28153,37 ,26.9, 49.8,12 , 1 , 71,10,69.6
"Marshall County(6)",28093,36.4 ,28.9, 45.5,13 , 2 , 60,17,73.5
"Neshoba County(6)",28099,35.7 ,27.1, 46.2,14 , 1 , 67,12,62.2
"Tippah County(6)",28139,35.2 ,25.7, 47.3,15 , 1 , 72,9,71.2
"Panola County(6)",28107,35.2 ,27.4, 44.7,16 , 2 , 67,15,66.4
"Calhoun County(6)",28013,34.9 ,23.9, 49.7,17 , 1 , 75,7,56.5
"Attala County(6)",28007,34.7 ,24.6, 47.9,18 , 1 , 75,8,61.8
"Bolivar County(6)",28011,34.4 ,26.5, 44.2,19 , 2 , 70,13,51.1
"Quitman County(6)",28119,34.4 ,19.3, 57.5,20 , 1 , 77,3,55.2
"Simpson County(6)",28127,34.3 ,25.7, 45,21 , 1 , 70,11,67.1
"Tishomingo County(6)",28141,34.2 ,25, 46.3,22 , 1 , 74,10,60.8
"Prentiss County(6)",28117,33.7 ,25, 44.6,23 , 2 , 72,11,66.3
"Clay County(6)",28025,33.5 ,24, 45.8,24 , 1 , 75,9,71.0
"Lee County(6)",28081,33.3 ,28.3, 39,25 , 6 , 59,32,65.2
"Yalobusha County(6)",28161,33.3 ,21.2, 50.1,26 , 1 , 77,5,56.3
"Itawamba County(6)",28057,32.9 ,23.9, 44.3,27 , 2 , 75,9,56.1
"Scott County(6)",28123,32.8 ,24.3, 43.3,28 , 2 , 73,10,60.5
"Clarke County(6)",28023,32.8 ,22.2, 46.9,29 , 1 , 76,7,54.8
"Kemper County(6)",28069,32.8 ,20.4, 50.8,30 , 1 , 77,5,56.1
"Covington County(6)",28031,32.7 ,22.8, 45.7,31 , 1 , 76,7,63.8
"Webster County(6)",28155,31.8 ,19.3, 50,32 , 1 , 77,4,58.3
"Yazoo County(6)",28163,31.6 ,23, 42.3,33 , 3 , 76,9,55.4
"Newton County(6)",28101,30.5 ,21.6, 42,34 , 3 , 76,8,63.5
"Alcorn County(6)",28003,30.4 ,23.7, 38.5,35 , 6 , 73,15,70.5
"Hancock County(6)",28045,30.3 ,24.2, 37.6,36 , 8 , 72,19,61.3
"Noxubee County(6)",28103,30.3 ,18.3, 47.7,37 , 1 , 77,4,52.6
"Wilkinson County(6)",28157,30.2 ,17.1, 50.2,38 , 1 , 77,3,54.8
"Harrison County(6)",28047,29.8 ,26.7, 33.2,39 , 18 , 60,70,62.4
"Jasper County(6)",28061,29.6 ,20, 42.7,40 , 2 , 77,7,82.5
"Washington County(6)",28151,29.6 ,23.2, 37.2,41 , 8 , 74,16,54.7
"Lincoln County(6)",28085,29.5 ,22.8, 37.8,42 , 8 , 74,14,73.9
"Lowndes County(6)",28087,29.4 ,23.7, 36,43 , 11 , 73,20,63.5
"Hinds County(6)",28049,29.4 ,26.4, 32.6,44 , 19 , 61,74,61.9
"Choctaw County(6)",28019,28.9 ,16.8, 47.7,45 , 1 , 77,4,81.8
"Copiah County(6)",28029,28.9 ,21.4, 38.4,46 , 6 , 76,11,64.3
"Walthall County(6)",28147,28.8 ,19.3, 41.8,47 , 3 , 77,6,55.4
