Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,381.8 ,378.8, 384.9,N/A , 42 , 46,12462,falling,-0.3 ,-0.4, -0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Saguache County(6)",08109,232 ,171.8, 309.3,61 , 32 , 61,12,stable,-1.9 ,-5.7, 2.4
"Custer County(6)",08027,235.9 ,168.8, 330.5,60 , 29 , 61,12,falling,-12.1 ,-35.3, -5.3
"Dolores County(6)",08033,258.2 ,151.6, 424.8,59 , 3 , 61,4,*,*,*,*
"Conejos County(6)",08021,261.9 ,200.5, 337.1,58 , 27 , 61,14,stable,0.2 ,-3.0, 3.7
"Pitkin County(6)",08097,266.2 ,223.6, 315.3,57 , 34 , 61,31,falling,-15.0 ,-24.5, -3.6
"Summit County(6)",08117,270.7 ,232.3, 313.8,56 , 34 , 61,42,stable,12.5 ,-0.6, 23.0
"Bent County(6)",08011,273.8 ,188.2, 388.5,55 , 4 , 61,9,stable,-2.0 ,-5.4, 1.3
"Montezuma County(6)",08083,276.5 ,241.8, 315.3,54 , 35 , 61,54,falling,-2.1 ,-3.9, -0.4
"Gilpin County(6)",08047,278 ,199.5, 380.1,53 , 5 , 61,11,falling,-6.5 ,-10.0, -2.6
"Ouray County(6)",08091,283.5 ,202.2, 392.3,52 , 4 , 61,11,stable,-1.3 ,-5.2, 2.9
"Eagle County(6)",08037,286.7 ,256.8, 319,51 , 34 , 59,77,falling,-2.1 ,-4.7, -1.0
"Grand County(6)",08049,287.1 ,235.8, 346.9,50 , 25 , 61,26,stable,-0.7 ,-3.5, 2.5
"Costilla County(6)",08023,288.6 ,193.6, 417.6,49 , 3 , 61,8,stable,-1.9 ,-5.6, 1.8
"Lake County(6)",08065,288.9 ,216.4, 378.2,48 , 6 , 61,11,stable,-0.2 ,-3.4, 3.3
"San Miguel County(6)",08113,289 ,211.8, 385.4,47 , 4 , 61,12,stable,-4.2 ,-7.9, 0.6
"Sedgwick County(6)",08115,292.4 ,183.4, 452,46 , 2 , 61,6,stable,-0.6 ,-5.4, 4.1
"Kit Carson County(6)",08063,294.8 ,224.7, 380.7,45 , 8 , 61,14,stable,-1.6 ,-5.0, 1.6
"Archuleta County(6)",08007,299.2 ,249.3, 357.5,44 , 20 , 60,33,stable,-12.8 ,-26.4, 0.7
"Routt County(6)",08107,302.4 ,261.6, 348,43 , 25 , 59,44,stable,-1.2 ,-3.2, 1.3
"Rio Grande County(6)",08105,302.5 ,245.7, 369.2,42 , 11 , 61,23,stable,-0.2 ,-3.0, 2.6
"Park County(6)",08093,304.5 ,255.1, 361.4,41 , 20 , 60,38,stable,-1.2 ,-3.9, 1.9
"Clear Creek County(6)",08019,307.9 ,246.4, 382.4,40 , 6 , 61,21,stable,-0.7 ,-2.9, 1.8
"Alamosa County(6)",08003,321.5 ,268, 382.5,39 , 7 , 59,28,stable,-0.1 ,-2.3, 2.4
"Huerfano County(6)",08055,323.3 ,250.6, 414.5,38 , 3 , 61,19,stable,-0.3 ,-2.8, 2.3
"La Plata County(6)",08067,327.7 ,300.8, 356.6,37 , 25 , 50,122,stable,-1.1 ,-2.2, 0.1
"Gunnison County(6)",08051,334.9 ,278.9, 399.1,36 , 5 , 57,28,stable,-2.3 ,-4.9, 0.5
