Incidence Rate Report for South Dakota by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,123.2 ,119, 127.5,N/A , 8 , 19,697,stable,3.0 ,-1.4, 8.0
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Stanley County(6)",46117,124.8 ,71, 212.2,26 , 1 , 43,3,stable,-2.5 ,-8.9, 5.0
"Faulk County(6)",46049,172.4 ,99.5, 291.7,4 , 1 , 42,3,*,*,*,*
"Marshall County(6)",46091,76.8 ,43.9, 129.9,42 , 14 , 43,3,*,*,*,*
"Clark County(6)",46025,138.7 ,78.3, 230.8,16 , 1 , 43,4,stable,-2.2 ,-7.3, 2.5
"Hand County(6)",46059,154.6 ,91.1, 252.8,6 , 1 , 43,4,stable,-1.3 ,-7.7, 5.1
"Moody County(6)",46101,83.6 ,50.2, 133.6,40 , 13 , 43,4,stable,0.3 ,-5.5, 7.0
"Walworth County(6)",46129,103.8 ,61.3, 167.1,33 , 4 , 43,4,falling,-4.7 ,-9.0, -1.0
"Brule County(6)",46015,129.6 ,79.1, 202.4,22 , 1 , 43,5,falling,-4.9 ,-10.1, -0.1
"Hamlin County(6)",46057,124.2 ,77.9, 189.1,28 , 2 , 43,5,stable,-2.5 ,-8.1, 2.9
"Day County(6)",46037,100.4 ,63.1, 157,34 , 6 , 43,5,falling,-4.8 ,-17.7, -0.9
"McCook County(6)",46087,134.6 ,85.6, 203.7,18 , 1 , 43,5,*,*,*,*
"Dewey County(6)",46041,219.4 ,140.1, 326.2,2 , 1 , 33,5,stable,2.7 ,-2.7, 9.6
"Edmunds County(6)",46045,153.7 ,99.7, 233.5,7 , 1 , 41,5,stable,2.5 ,-2.4, 8.5
"Douglas County(6)",46043,225.7 ,146.4, 342,1 , 1 , 30,5,*,*,*,*
"Gregory County(6)",46053,147.6 ,95.9, 223.4,10 , 1 , 41,5,stable,-2.3 ,-5.9, 1.2
"Oglala Lakota/Shannon County(6)",46102,124.4 ,78.5, 186.1,27 , 2 , 43,5,stable,-3.2 ,-8.0, 1.8
"Butte County(6)",46019,68.1 ,44.6, 101.7,43 , 28 , 43,6,falling,-5.3 ,-8.6, -2.3
"Tripp County(6)",46123,128.5 ,84.8, 191.1,23 , 2 , 43,6,stable,-19.8 ,-45.4, 3.8
"Kingsbury County(6)",46077,134.6 ,90.9, 198,19 , 2 , 42,6,stable,-1.7 ,-5.9, 2.3
"Bon Homme County(6)",46009,121.4 ,82.5, 174,30 , 3 , 43,6,stable,16.7 ,-3.4, 48.8
"Turner County(6)",46125,95.4 ,64.7, 138.2,36 , 11 , 43,6,stable,-3.9 ,-8.0, 0.0
"Spink County(6)",46115,139.1 ,94.5, 200.3,15 , 1 , 41,7,stable,-2.4 ,-7.5, 2.0
"Fall River County(6)",46047,89.1 ,60.9, 133.1,37 , 15 , 43,7,falling,-8.1 ,-28.3, -4.6
"Clay County(6)",46027,127.5 ,89.1, 177.1,25 , 2 , 42,8,stable,-3.3 ,-8.4, 1.6
"Grant County(6)",46051,133.3 ,94, 186.5,21 , 2 , 41,8,stable,-2.7 ,-6.6, 1.1
"Hutchinson County(6)",46067,142.4 ,100.9, 197.9,12 , 1 , 40,8,falling,-5.5 ,-11.2, -1.2
"Charles Mix County(6)",46023,133.4 ,96.1, 182,20 , 2 , 40,9,stable,-3.4 ,-7.5, 0.5
"Custer County(6)",46033,83.8 ,59.6, 120.8,39 , 22 , 43,9,falling,-5.2 ,-9.3, -1.1
"Roberts County(6)",46109,127.9 ,92.4, 173.8,24 , 3 , 41,9,stable,17.5 ,-3.0, 37.4
