Incidence Rate Report for Montana by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,12.1 ,11.2, 13,N/A , 7 , 43,170,stable,0.5 ,-0.4, 1.5
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Lincoln County(6)",30053,14.7 ,8.5, 24.1,2 , 1 , 11,5,stable,2.9 ,-4.8, 12.0
"Lake County(6)",30047,10.1 ,6.4, 15.5,11 , 3 , 11,5,stable,0.8 ,-4.5, 7.5
"Sanders County(6)",30089,25.3 ,15.9, 39.8,1 , 1 , 2,6,*,*,*,*
"Silver Bow County(6)",30093,12 ,8.1, 17.5,8 , 2 , 11,6,stable,-2.6 ,-8.1, 3.0
"Ravalli County(6)",30081,12.7 ,9, 17.6,5 , 2 , 11,9,stable,1.8 ,-2.5, 7.3
"Lewis and Clark County(6)",30049,11.7 ,8.6, 15.7,10 , 2 , 11,10,stable,1.4 ,-3.1, 6.6
"Gallatin County(6)",30031,12.5 ,9.6, 15.9,7 , 2 , 11,14,stable,1.5 ,-2.5, 7.0
"Cascade County(6)",30013,13.9 ,10.8, 17.7,3 , 2 , 10,15,stable,1.6 ,-1.0, 4.5
"Missoula County(6)",30063,12 ,9.5, 15,9 , 3 , 11,17,stable,1.1 ,-1.5, 4.4
"Flathead County(6)",30029,12.6 ,10, 15.8,6 , 2 , 11,18,stable,-4.6 ,-26.2, 1.9
"Yellowstone County(6)",30111,13.2 ,11, 15.8,4 , 2 , 10,26,stable,-1.2 ,-3.2, 1.0
"Beaverhead County(6)",30001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Horn County(6)",30003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broadwater County(6)",30007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County(6)",30009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",30017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County(6)",30021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deer Lodge County(6)",30023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fergus County(6)",30027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glacier County(6)",30035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granite County(6)",30039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hill County(6)",30041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",30043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Judith Basin County(6)",30045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County(6)",30051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",30057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
