Incidence Rate Report for Georgia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,32.7 ,32.1, 33.3,N/A , 20 , 27,2159,67.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Worth County(7)",13321,53.4 ,38.3, 73.3,9 , 1 , 96,9,75.9
"Wilkes County(7)",13317,39.8 ,21.4, 69.9,44 , 1 , 125,3,80.0
"Whitfield County(7)",13313,35.8 ,29.4, 43.1,66 , 23 , 116,23,64.2
"White County(7)",13311,33.4 ,23.9, 46.2,79 , 14 , 125,9,69.4
"Wayne County(7)",13305,41.2 ,29.4, 56.6,40 , 3 , 122,8,52.6
"Washington County(7)",13303,32.7 ,21.3, 49.3,83 , 9 , 125,5,81.3
"Warren County(7)",13301,59.6 ,33.9, 104.3,3 , 1 , 125,3,76.2
"Ware County(7)",13299,32.6 ,23.4, 44.7,85 , 17 , 125,9,56.6
"Walton County(7)",13297,37 ,30.6, 44.5,61 , 18 , 111,24,68.6
"Walker County(7)",13295,34 ,27.2, 42.3,73 , 24 , 121,18,54.2
"Upson County(7)",13293,41.6 ,30.6, 56.2,36 , 4 , 121,9,74.6
"Union County(7)",13291,27.6 ,19.6, 40,112 , 35 , 125,8,64.6
"Troup County(7)",13285,35.9 ,28.3, 44.9,65 , 17 , 121,16,66.1
"Towns County(7)",13281,37.9 ,23.2, 63.2,57 , 2 , 125,5,76.5
"Toombs County(7)",13279,39.6 ,28, 54.9,46 , 4 , 123,8,68.4
"Tift County(7)",13277,38.2 ,28.2, 50.9,55 , 8 , 121,10,71.4
"Thomas County(7)",13275,37.7 ,29.1, 48.3,59 , 12 , 118,13,66.3
"Terrell County(7)",13273,56.8 ,33.9, 91.9,5 , 1 , 122,4,83.3
"Taylor County(7)",13269,53.3 ,31, 88.7,10 , 1 , 125,4,90.0
"Tattnall County(7)",13267,32.2 ,20.6, 48.7,88 , 10 , 125,5,69.4
"Sumter County(7)",13261,41.4 ,29.9, 56.4,38 , 4 , 121,9,81.5
"Stephens County(7)",13257,50.8 ,37.2, 68.3,16 , 1 , 103,10,78.1
"Spalding County(7)",13255,33.8 ,26.8, 42.2,76 , 24 , 122,17,74.6
"Seminole County(7)",13253,56.8 ,31.3, 96.3,6 , 1 , 125,3,63.0
"Rockdale County(7)",13247,26.7 ,21, 33.6,114 , 54 , 125,16,68.4
"Richmond County(7)",13245,39.4 ,34.6, 44.7,47 , 19 , 89,51,77.4
"Rabun County(7)",13241,25.6 ,15.1, 42.9,118 , 21 , 125,4,58.8
"Putnam County(7)",13237,32.5 ,22.3, 47.1,86 , 12 , 125,7,63.0
"Pulaski County(7)",13235,31.2 ,17.7, 53.6,92 , 6 , 125,3,66.7
"Polk County(7)",13233,55.2 ,43.6, 69.2,7 , 1 , 68,16,70.2
"Pike County(7)",13231,47.3 ,31.8, 68.5,23 , 1 , 122,6,75.0
"Pierce County(7)",13229,49.1 ,33.6, 69.9,18 , 1 , 115,7,73.3
"Pickens County(7)",13227,51 ,39.3, 65.8,15 , 1 , 88,14,63.0
"Peach County(7)",13225,31.1 ,21, 45,94 , 15 , 125,6,64.6
"Paulding County(7)",13223,40 ,34.1, 46.7,43 , 15 , 95,34,64.5
"Oglethorpe County(7)",13221,34.6 ,21, 55.2,72 , 4 , 125,4,69.0
"Oconee County(7)",13219,22.7 ,14.8, 33.7,125 , 51 , 125,5,62.8
"Newton County(7)",13217,44.8 ,37.7, 52.9,28 , 8 , 75,29,78.6
"Muscogee County(7)",13215,33.8 ,29.3, 38.9,75 , 36 , 112,41,65.2
"Murray County(7)",13213,45.8 ,34.9, 59.3,27 , 2 , 105,12,69.3
"Morgan County(7)",13211,41.2 ,27.8, 59.9,39 , 2 , 123,6,86.5
"Monroe County(7)",13207,38.3 ,27.3, 52.9,54 , 6 , 124,9,65.2
