Incidence Rate Report for Mississippi by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,85.1 ,82.6, 87.7,N/A , 1 , 1,890,60.3
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Marion County(6)",28091,57 ,37.6, 83,73 , 30 , 73,6,45.9
"Smith County(6)",28129,60.1 ,36.5, 93.3,72 , 18 , 73,4,62.5
"Madison County(6)",28089,60.1 ,48.4, 73.8,71 , 46 , 73,20,55.3
"Pike County(6)",28113,66.7 ,49.1, 88.7,70 , 25 , 73,10,56.3
"Oktibbeha County(6)",28105,67.7 ,48.6, 91.9,69 , 21 , 73,8,60.0
"Rankin County(6)",28121,70 ,60, 81.2,68 , 37 , 73,36,62.6
"Adams County(6)",28001,70.2 ,50.6, 95,67 , 17 , 73,9,50.6
"Leflore County(6)",28083,71.1 ,48.7, 100.5,66 , 14 , 73,7,32.4
"Winston County(6)",28159,71.6 ,46.7, 105.1,65 , 11 , 73,5,60.0
"Lauderdale County(6)",28075,73.5 ,59.9, 89.3,64 , 25 , 73,21,49.3
"Jones County(6)",28067,73.9 ,59.3, 90.9,63 , 21 , 73,18,64.3
"DeSoto County(6)",28033,74.3 ,64.2, 85.5,62 , 30 , 71,40,57.5
"Lafayette County(6)",28071,74.5 ,56, 97.1,61 , 16 , 73,11,63.3
"Forrest County(6)",28035,74.6 ,59.4, 92.5,60 , 22 , 73,17,56.7
"Union County(6)",28145,75 ,52.9, 103.4,59 , 11 , 73,8,54.3
"Carroll County(6)",28015,75.2 ,45.1, 118.5,58 , 5 , 73,4,50.0
"Stone County(6)",28131,76.1 ,48.9, 113.2,57 , 6 , 73,5,65.0
"Pearl River County(6)",28109,78 ,61.9, 97,56 , 18 , 73,17,61.8
"Hancock County(6)",28045,78.4 ,61.7, 98.1,55 , 16 , 73,16,57.7
"Tate County(6)",28137,79.6 ,56.5, 109,54 , 8 , 73,8,64.5
"Amite County(6)",28005,80.4 ,52.4, 118.7,53 , 4 , 73,5,59.1
"Warren County(6)",28149,80.8 ,62.3, 103.2,52 , 13 , 73,13,63.8
"Monroe County(6)",28095,80.9 ,61.2, 104.9,51 , 10 , 73,12,60.4
"Lamar County(6)",28073,81 ,63.9, 101.2,50 , 15 , 72,16,68.4
"Grenada County(6)",28043,81.6 ,55.5, 115.8,49 , 6 , 73,6,61.5
"Hinds County(6)",28049,82 ,72.9, 91.9,48 , 24 , 66,62,60.2
"Yalobusha County(6)",28161,82.6 ,51, 126.7,47 , 3 , 73,4,51.2
"Jackson County(6)",28059,82.7 ,71.7, 95,46 , 21 , 67,42,63.8
"Washington County(6)",28151,84 ,64.9, 107,45 , 11 , 72,14,53.0
"Greene County(6)",28041,84.1 ,51.1, 130.8,44 , 2 , 73,4,60.6
"Copiah County(6)",28029,84.2 ,61.7, 112.5,43 , 8 , 73,10,62.3
"Itawamba County(6)",28057,86.5 ,60.8, 119.5,42 , 5 , 73,7,52.9
"George County(6)",28039,87.1 ,60, 122.5,41 , 4 , 73,7,58.3
"Alcorn County(6)",28003,87.8 ,67.4, 112.4,40 , 7 , 71,13,70.3
"Lowndes County(6)",28087,87.8 ,70.2, 108.5,39 , 9 , 70,18,62.9
"Jasper County(6)",28061,88.2 ,59.1, 126.5,38 , 4 , 73,6,81.1
"Clarke County(6)",28023,89.3 ,59.4, 129.1,37 , 2 , 73,6,54.7
"Harrison County(6)",28047,89.4 ,79.5, 100.2,36 , 17 , 58,61,61.6
"Pontotoc County(6)",28115,89.7 ,66.1, 119,35 , 5 , 72,10,55.7
"Newton County(6)",28101,91 ,63.1, 127.2,34 , 3 , 73,7,62.5
"Perry County(6)",28111,91.9 ,56.1, 141.6,33 , 1 , 73,4,80.8
"Choctaw County(6)",28019,93.9 ,54.3, 151.3,32 , 1 , 73,3,81.0
