Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,1410.5 ,1400.5, 1420.6,N/A , 6 , 16,15631,rising,0.9 ,0.2, 1.6
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Calhoun County(6)",05013,1473.4 ,1259.6, 1713.1,24 , 1 , 72,35,stable,2.3 ,-0.6, 5.9
"Lafayette County(6)",05073,1319.8 ,1149.4, 1508.4,57 , 5 , 74,44,stable,11.5 ,-1.7, 22.7
"Woodruff County(6)",05147,1484.8 ,1294.4, 1695.5,20 , 1 , 70,46,stable,0.4 ,-1.5, 2.5
"Dallas County(6)",05039,1405.4 ,1230.4, 1598.7,43 , 3 , 72,48,stable,0.6 ,-0.9, 2.2
"Nevada County(6)",05099,1375.2 ,1208.2, 1559,51 , 4 , 73,50,stable,0.7 ,-1.2, 2.9
"Newton County(6)",05101,1216.5 ,1067.6, 1380.8,71 , 22 , 75,51,rising,10.1 ,2.6, 15.2
"Lee County(6)",05077,1402.7 ,1234.8, 1587.2,45 , 3 , 73,52,rising,1.8 ,0.5, 3.2
"Monroe County(6)",05095,1607.1 ,1414.7, 1818.3,6 , 1 , 57,52,stable,0.0 ,-1.8, 1.7
"Howard County(6)",05061,1040.3 ,918.6, 1173.7,74 , 65 , 75,54,falling,-2.4 ,-3.7, -1.1
"Cleveland County(6)",05025,1519 ,1340.3, 1715.1,15 , 1 , 67,54,stable,0.3 ,-1.4, 2.2
"Sevier County(6)",05133,965.4 ,852.5, 1089.1,75 , 71 , 75,54,stable,-1.4 ,-3.2, 0.4
"Prairie County(6)",05117,1386.1 ,1223.9, 1563.9,48 , 3 , 72,54,stable,0.0 ,-1.4, 1.4
"Perry County(6)",05105,1255.2 ,1111.4, 1412.6,65 , 19 , 74,56,stable,-0.9 ,-2.4, 0.8
"Pike County(6)",05109,1271.8 ,1127.5, 1429.4,64 , 14 , 74,58,stable,-0.4 ,-1.5, 0.9
"Lincoln County(6)",05079,1301.7 ,1156.4, 1460.2,59 , 12 , 74,59,stable,0.6 ,-1.9, 3.3
"Montgomery County(6)",05097,1231.5 ,1095, 1380.5,68 , 23 , 74,61,stable,-0.1 ,-1.9, 1.8
"Scott County(6)",05127,1411.9 ,1258.5, 1579,37 , 3 , 72,63,rising,1.7 ,0.5, 3.2
"Bradley County(6)",05011,1472 ,1312.1, 1646.1,26 , 2 , 69,63,stable,1.9 ,-0.3, 4.3
"Searcy County(6)",05129,1616.1 ,1439.7, 1808.2,5 , 1 , 55,64,stable,1.6 ,0.0, 3.4
"Chicot County(6)",05017,1404.3 ,1252.1, 1569.8,44 , 4 , 71,65,stable,1.3 ,-0.2, 2.9
"Little River County(6)",05081,1291.6 ,1158.3, 1436.3,60 , 16 , 74,70,stable,-0.1 ,-1.5, 1.3
"Desha County(6)",05041,1593.5 ,1433.4, 1766.8,8 , 1 , 53,75,stable,1.5 ,-0.3, 3.5
"Madison County(6)",05087,1228.7 ,1111.9, 1354.6,69 , 36 , 74,83,stable,0.1 ,-1.3, 1.8
"Fulton County(6)",05049,1323.3 ,1198.2, 1458.2,55 , 14 , 73,86,stable,-0.3 ,-1.7, 1.2
"Izard County(6)",05065,1243.4 ,1127, 1368.8,67 , 32 , 74,87,falling,-1.1 ,-2.1, -0.1
"Stone County(6)",05137,1273.1 ,1154.3, 1400.9,63 , 24 , 73,89,stable,-0.4 ,-1.1, 0.4
