Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,415.9 ,413.1, 418.7,N/A , 29 , 35,18309,stable,0.0 ,-0.2, 0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Wilson County(6)",47189,393.8 ,375.1, 413.3,82 , 45 , 91,351,stable,-0.1 ,-0.8, 0.8
"Williamson County(6)",47187,407.2 ,391.7, 423.2,69 , 38 , 85,546,stable,0.3 ,-0.3, 1.1
"White County(6)",47185,428.7 ,386.2, 475,43 , 3 , 92,83,stable,0.5 ,-0.9, 2.0
"Weakley County(6)",47183,438.4 ,398.2, 481.8,36 , 2 , 89,98,rising,1.5 ,0.1, 3.1
"Wayne County(6)",47181,421.2 ,365.8, 483.6,55 , 1 , 94,48,stable,0.9 ,-1.0, 2.9
"Washington County(6)",47179,423.6 ,403.7, 444.3,49 , 17 , 81,372,stable,0.6 ,-0.3, 1.1
"Warren County(6)",47177,419.7 ,384.9, 456.9,58 , 7 , 90,117,stable,-0.4 ,-5.2, 1.5
"Van Buren County(6)",47175,395.6 ,313.3, 496.2,79 , 1 , 95,19,stable,0.2 ,-3.2, 4.3
"Union County(6)",47173,439.8 ,388.3, 496.6,33 , 1 , 90,58,stable,1.0 ,-0.4, 2.6
"Unicoi County(6)",47171,424.1 ,373.1, 480.9,48 , 2 , 93,59,stable,1.2 ,-0.3, 2.8
"Trousdale County(6)",47169,468.9 ,389.3, 560.7,8 , 1 , 93,26,stable,0.9 ,-0.7, 2.8
"Tipton County(6)",47167,428.6 ,398.8, 460.1,44 , 8 , 86,161,stable,1.1 ,-0.4, 2.8
"Sumner County(6)",47165,428.2 ,411.4, 445.6,45 , 18 , 74,514,stable,0.3 ,-2.8, 1.5
"Sullivan County(6)",47163,456.6 ,438.6, 475.2,18 , 4 , 45,557,stable,-0.3 ,-4.5, 0.8
"Stewart County(6)",47161,483.8 ,419.8, 555.7,4 , 1 , 85,47,rising,1.6 ,0.2, 3.1
"Smith County(6)",47159,462.6 ,410.3, 520.2,12 , 1 , 87,61,stable,1.4 ,-0.3, 3.2
"Shelby County(6)",47157,391.5 ,384.1, 399.1,84 , 67 , 88,2211,falling,-2.8 ,-5.3, -0.8
"Sevier County(6)",47155,447.1 ,424.1, 471.1,25 , 4 , 65,318,stable,0.6 ,-0.2, 1.6
"Sequatchie County(6)",47153,440.1 ,381.2, 506.2,32 , 1 , 92,46,stable,0.4 ,-6.9, 2.4
"Scott County(6)",47151,452 ,402.3, 506.4,22 , 1 , 89,64,stable,0.0 ,-1.7, 1.9
"Rutherford County(6)",47149,411.5 ,397.4, 426,65 , 36 , 83,665,stable,0.2 ,-0.2, 0.7
"Robertson County(6)",47147,439.3 ,411.3, 468.8,34 , 4 , 81,194,stable,0.2 ,-0.3, 0.9
"Roane County(6)",47145,430.9 ,401.5, 462.2,40 , 7 , 86,186,stable,0.3 ,-0.8, 1.4
"Rhea County(6)",47143,454.9 ,414.7, 498.3,19 , 1 , 82,103,falling,-2.1 ,-11.5, -0.2
"Putnam County(6)",47141,422 ,395.8, 449.6,53 , 13 , 87,209,stable,-0.3 ,-1.3, 0.9
"Polk County(6)",47139,429.5 ,377.4, 487.5,41 , 1 , 93,54,stable,0.7 ,-1.3, 2.8
"Pickett County(6)",47137,329.3 ,250.7, 429.3,93 , 10 , 95,15,stable,-1.1 ,-4.2, 2.3
"Perry County(6)",47135,432.8 ,355.9, 522.7,39 , 1 , 95,25,stable,-0.4 ,-3.9, 3.2
"Overton County(6)",47133,428 ,382.4, 478.2,46 , 2 , 92,70,falling,-6.6 ,-13.5, -0.2
"Obion County(6)",47131,410.8 ,372.9, 451.9,66 , 8 , 93,95,stable,1.1 ,-0.3, 2.7
"Morgan County(6)",47129,429 ,379.4, 484,42 , 2 , 92,60,stable,-1.3 ,-6.1, 0.0
"Moore County(6)",47127,395 ,314, 492.8,81 , 1 , 95,19,stable,1.7 ,-1.3, 5.1
"Montgomery County(6)",47125,433.3 ,414.1, 453.2,38 , 12 , 71,398,stable,0.6 ,-0.7, 2.0
"Monroe County(6)",47123,435.1 ,402.2, 470.2,37 , 5 , 85,148,stable,0.6 ,-0.4, 1.8
"Meigs County(6)",47121,491.7 ,423.7, 568.4,2 , 1 , 84,42,rising,1.9 ,0.2, 4.0
"McNairy County(6)",47109,427.9 ,384.9, 474.8,47 , 2 , 91,81,stable,1.3 ,-0.7, 3.5
"McMinn County(6)",47107,422.3 ,392.6, 453.8,52 , 10 , 88,166,rising,1.3 ,0.6, 2.2
"Maury County(6)",47119,449.4 ,425.2, 474.6,24 , 4 , 64,278,stable,0.5 ,-0.4, 1.5
"Marshall County(6)",47117,459.1 ,418.6, 502.7,15 , 1 , 82,101,stable,0.8 ,-0.7, 2.5
"Marion County(6)",47115,452.1 ,409.8, 497.9,21 , 1 , 84,94,stable,0.4 ,-1.4, 2.2
"Madison County(6)",47113,380.3 ,358.8, 402.9,89 , 55 , 93,253,stable,0.4 ,-0.5, 1.3
