Incidence Rate Report for Texas by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,12.9 ,12.7, 13.1,N/A , 26 , 39,3732,rising,1.4 ,0.9, 2.5
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Anderson County(7)",48001,11.6 ,8.2, 15.9,107 , 9 , 127,8,stable,0.4 ,-2.9, 4.2
"Angelina County(7)",48005,13.9 ,10.9, 17.6,46 , 5 , 122,15,rising,3.2 ,0.2, 7.0
"Aransas County(7)",48007,14.8 ,10.2, 21.6,32 , 1 , 126,7,rising,3.6 ,1.1, 6.8
"Atascosa County(7)",48013,12.7 ,8.8, 17.8,76 , 4 , 127,7,stable,0.5 ,-3.2, 4.9
"Austin County(7)",48015,12.8 ,8.4, 19,70 , 2 , 127,6,stable,0.4 ,-4.5, 6.3
"Bandera County(7)",48019,14.3 ,9.6, 21.4,39 , 1 , 126,6,rising,27.1 ,1.6, 60.3
"Bastrop County(7)",48021,15.8 ,12.5, 19.9,19 , 1 , 109,16,rising,4.0 ,0.1, 9.7
"Bee County(7)",48025,16.7 ,11, 24.4,11 , 1 , 126,5,*,*,*,*
"Bell County(7)",48027,13.9 ,12.1, 15.9,47 , 12 , 106,43,stable,0.6 ,-0.9, 2.3
"Bexar County(7)",48029,14.1 ,13.3, 14.9,44 , 25 , 73,270,rising,1.3 ,0.6, 2.1
"Bosque County(7)",48035,13.7 ,8.4, 22.1,48 , 1 , 127,4,*,*,*,*
"Bowie County(7)",48037,14.2 ,11.3, 17.8,41 , 4 , 116,17,stable,0.5 ,-1.8, 3.1
"Brazoria County(7)",48039,13.6 ,11.9, 15.5,52 , 15 , 106,48,stable,1.4 ,-0.3, 3.5
"Brazos County(7)",48041,10.2 ,8.1, 12.7,123 , 48 , 127,17,stable,1.4 ,-0.9, 4.4
"Brown County(7)",48049,12.6 ,8.7, 17.9,77 , 3 , 127,7,stable,-1.0 ,-4.5, 2.6
"Burleson County(7)",48051,16.9 ,10.9, 25.6,9 , 1 , 126,5,*,*,*,*
"Burnet County(7)",48053,12.9 ,9.2, 17.8,67 , 3 , 127,9,stable,2.2 ,-2.0, 7.4
"Caldwell County(7)",48055,12.8 ,8.6, 18.3,72 , 2 , 127,6,*,*,*,*
"Cameron County(7)",48061,10.4 ,9, 11.8,119 , 74 , 125,45,stable,-0.4 ,-1.6, 1.0
"Cass County(7)",48067,16.4 ,11.5, 23,12 , 1 , 124,8,stable,3.1 ,-1.6, 9.7
"Chambers County(7)",48071,10 ,6.1, 15.4,124 , 8 , 127,4,*,*,*,*
"Cherokee County(7)",48073,18.7 ,14.4, 24.1,2 , 1 , 101,13,rising,4.2 ,1.1, 8.5
"Collin County(7)",48085,12 ,11, 13.1,98 , 48 , 112,110,stable,0.8 ,-0.5, 2.6
"Colorado County(7)",48089,11.7 ,6.9, 19.1,104 , 2 , 127,4,stable,2.2 ,-1.5, 6.7
"Comal County(7)",48091,14.6 ,12.2, 17.2,36 , 5 , 104,29,stable,1.4 ,-0.7, 4.1
"Cooke County(7)",48097,12.7 ,8.8, 18,75 , 3 , 127,7,stable,0.7 ,-2.4, 4.3
"Coryell County(7)",48099,15.5 ,11.5, 20.5,23 , 1 , 123,10,stable,3.3 ,-0.3, 8.7
"Dallas County(7)",48113,13.7 ,13, 14.4,49 , 29 , 79,325,rising,0.9 ,0.4, 1.5
"DeWitt County(7)",48123,11 ,6.4, 18.3,113 , 3 , 127,3,*,*,*,*
