Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,438 ,432.9, 443.1,N/A , 21 , 30,6066,falling,-0.9 ,-3.1, -0.5
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Franklin County(6)",01059,254.2 ,159.1, 390.2,65 , 32 , 65,5,falling,-5.5 ,-10.8, -0.5
"Russell County(6)",01113,333.5 ,302.2, 367.2,64 , 53 , 65,90,falling,-5.5 ,-18.5, -1.2
"Jackson County(6)",01071,352.9 ,245.8, 491.3,63 , 4 , 65,8,stable,-1.3 ,-7.2, 4.8
"Cherokee County(6)",01019,354.4 ,232.4, 524.3,62 , 2 , 65,6,*,*,*,*
"Marion County(6)",01093,375.4 ,243.6, 555.3,61 , 1 , 65,5,stable,-0.8 ,-5.4, 4.5
"Conecuh County(6)",01035,381.2 ,317.9, 454.2,60 , 14 , 65,28,falling,-6.5 ,-15.8, -2.3
"Randolph County(6)",01111,381.5 ,308.5, 467.1,59 , 12 , 65,20,stable,0.6 ,-2.9, 4.5
"DeKalb County(6)",01049,387.7 ,250.9, 573.8,58 , 1 , 65,5,stable,-1.5 ,-7.0, 4.8
"Shelby County(6)",01117,390 ,351.3, 431.6,57 , 23 , 63,92,falling,-7.0 ,-12.4, -0.9
"Lee County(6)",01081,390.2 ,359.3, 423,56 , 31 , 63,134,stable,-1.2 ,-3.1, 0.1
"Monroe County(6)",01099,391.2 ,337.9, 450.9,55 , 16 , 64,42,stable,-4.0 ,-14.7, 0.1
"Madison County(6)",01089,393.2 ,373.8, 413.3,54 , 39 , 61,342,falling,-2.3 ,-3.3, -1.7
"Clay County(6)",01027,394.4 ,287.7, 530.1,53 , 2 , 65,10,stable,-0.9 ,-4.8, 3.1
"St. Clair County(6)",01115,395.9 ,334.6, 465.4,52 , 11 , 64,34,stable,-1.2 ,-3.3, 1.2
"Limestone County(6)",01083,399.1 ,351.3, 451.7,51 , 17 , 63,56,stable,0.5 ,-1.1, 2.5
"Etowah County(6)",01055,399.4 ,356.7, 445.8,50 , 20 , 63,70,falling,-1.5 ,-2.9, -0.1
"Escambia County(6)",01053,407.4 ,358.7, 461,49 , 15 , 63,52,stable,-0.8 ,-2.1, 0.6
"Chilton County(6)",01021,408.8 ,329.9, 501.1,48 , 4 , 64,20,stable,-2.2 ,-4.7, 0.4
"Coffee County(6)",01031,409.2 ,353, 471.8,47 , 13 , 64,41,stable,-0.5 ,-2.6, 1.7
"Choctaw County(6)",01023,410.7 ,344.8, 486.6,46 , 8 , 64,32,falling,-10.2 ,-19.7, -0.1
"Hale County(6)",01065,412.2 ,357.3, 473.4,45 , 11 , 63,44,stable,-3.3 ,-13.7, 0.3
"Chambers County(6)",01017,420.8 ,376, 469.7,44 , 13 , 62,69,stable,-1.6 ,-3.7, 0.7
"Covington County(6)",01039,427.5 ,351.3, 515.7,43 , 4 , 64,23,stable,0.7 ,-2.6, 4.5
"Mobile County(6)",01097,428 ,413.1, 443.3,42 , 24 , 50,671,falling,-1.3 ,-3.7, -0.9
"Talladega County(6)",01121,428.9 ,394, 466,41 , 15 , 59,122,stable,2.7 ,0.0, 4.6
"Barbour County(6)",01005,429.1 ,380.2, 482.7,40 , 10 , 61,59,stable,-0.5 ,-1.8, 0.8
"Coosa County(6)",01037,430.7 ,344.3, 534,39 , 2 , 64,19,stable,2.0 ,-1.5, 6.1
"Greene County(6)",01063,433.6 ,370.9, 504.5,38 , 6 , 62,40,stable,0.0 ,-2.0, 2.0
"Dale County(6)",01045,435.4 ,376.1, 501.1,37 , 7 , 62,43,stable,-1.2 ,-2.8, 0.6
"Colbert County(6)",01033,435.6 ,381.4, 495.6,36 , 8 , 61,50,stable,0.9 ,-1.4, 3.5
"Butler County(6)",01013,436.9 ,379.9, 500.2,35 , 7 , 62,45,stable,0.4 ,-1.1, 2.0
"Perry County(6)",01105,439.1 ,370.8, 516.6,34 , 3 , 62,32,stable,-0.7 ,-3.0, 1.5
"Fayette County(6)",01057,440.2 ,330.7, 577,33 , 1 , 65,12,stable,-0.2 ,-3.3, 3.0
"Houston County(6)",01069,440.3 ,405.4, 477.4,32 , 13 , 55,125,falling,-1.2 ,-2.3, -0.1
"Lauderdale County(6)",01077,440.9 ,381.7, 506.6,31 , 5 , 61,43,falling,-1.6 ,-3.0, -0.1
"Tuscaloosa County(6)",01125,441.8 ,417.1, 467.5,30 , 16 , 51,264,stable,-0.7 ,-1.6, 0.2
"Geneva County(6)",01061,443.4 ,343.3, 564.9,29 , 1 , 65,14,stable,-0.9 ,-4.8, 3.1
"Baldwin County(6)",01003,444.3 ,401.4, 490.5,28 , 10 , 58,87,stable,-0.5 ,-1.8, 1.1
"Montgomery County(6)",01101,445 ,428.2, 462.2,27 , 17 , 46,574,stable,0.5 ,0.0, 1.2
"Jefferson County(6)",01073,449.9 ,439, 461.1,26 , 18 , 40,1407,falling,-0.9 ,-1.6, -0.3
"Dallas County(6)",01047,453.3 ,418.9, 489.7,25 , 11 , 52,139,stable,0.6 ,-1.1, 2.5
"Macon County(6)",01087,456.3 ,412, 504.5,24 , 7 , 55,90,stable,1.4 ,-0.3, 3.3
"Calhoun County(6)",01015,462.2 ,423.4, 503.7,23 , 7 , 49,114,stable,0.6 ,-0.8, 5.0
"Marengo County(6)",01091,463.7 ,408.7, 524.4,22 , 3 , 57,56,stable,0.1 ,-1.5, 1.8
"Crenshaw County(6)",01041,468.8 ,375.9, 578.7,21 , 1 , 63,19,stable,2.2 ,-0.8, 5.7
"Pike County(6)",01109,470.7 ,414, 532.9,20 , 3 , 57,54,stable,0.8 ,-0.7, 2.5
"Sumter County(6)",01119,470.8 ,411.5, 536.7,19 , 3 , 56,52,stable,1.5 ,-0.1, 3.3
"Henry County(6)",01067,481 ,405.7, 567.8,18 , 1 , 59,31,stable,-0.1 ,-2.1, 2.0
"Bullock County(6)",01011,483.8 ,416.4, 559.4,17 , 1 , 58,40,stable,-10.9 ,-25.1, 2.7
"Wilcox County(6)",01131,487.6 ,422.9, 559.7,16 , 1 , 53,44,stable,0.1 ,-1.8, 2.2
"Cleburne County(6)",01029,489.9 ,280, 811.2,15 , 1 , 65,3,stable,1.0 ,-5.6, 8.4
"Washington County(6)",01129,496.2 ,407.8, 598.9,14 , 1 , 60,25,stable,-0.4 ,-3.1, 2.4
"Blount County(6)",01009,498.9 ,318.4, 744,13 , 1 , 65,5,stable,-1.7 ,-7.6, 5.1
"Marshall County(6)",01095,505.3 ,355.6, 692.4,12 , 1 , 65,9,stable,-1.5 ,-5.2, 3.1
"Lawrence County(6)",01079,505.8 ,416.9, 609.5,11 , 1 , 58,26,stable,-0.3 ,-2.1, 1.7
"Lamar County(6)",01075,510.3 ,372.9, 684.4,10 , 1 , 64,10,stable,0.4 ,-2.6, 3.4
"Bibb County(6)",01007,514.4 ,423.8, 618.8,9 , 1 , 59,24,stable,1.3 ,-1.0, 4.0
"Elmore County(6)",01051,516.2 ,462.3, 574.6,8 , 1 , 39,76,stable,0.4 ,-1.5, 2.5
