Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,458.9 ,455.4, 462.4,N/A , 10 , 16,14687,falling,-0.4 ,-0.6, -0.2
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Schley County(7)",13249,424.2 ,275.7, 628.1,116 , 1 , 144,6,falling,-32.7 ,-48.0, -23.5
"Quitman County(7)",13239,387.7 ,254.4, 572.4,131 , 3 , 144,6,stable,-12.2 ,-52.3, 2.9
"Troup County(7)",13285,438.2 ,399.4, 479.7,108 , 32 , 131,103,falling,-5.7 ,-12.5, -0.9
"Walker County(7)",13295,272.8 ,200.6, 363.3,142 , 115 , 144,10,falling,-4.0 ,-6.3, -1.9
"Atkinson County(7)",13003,382.5 ,259.3, 547.8,132 , 3 , 144,7,falling,-3.5 ,-6.3, -0.8
"Floyd County(7)",13115,485.1 ,434, 540.6,50 , 10 , 122,70,falling,-3.1 ,-8.2, -0.9
"Polk County(7)",13233,458.6 ,383.9, 544,81 , 8 , 138,28,falling,-3.0 ,-7.4, -1.6
"Tattnall County(7)",13267,399.5 ,330.8, 478.5,124 , 21 , 142,26,falling,-2.7 ,-8.1, -1.4
"Telfair County(7)",13271,342.7 ,281.2, 414.2,140 , 75 , 144,23,falling,-2.6 ,-4.9, -0.1
"Whitfield County(7)",13313,442.7 ,357, 543.2,103 , 6 , 140,20,stable,-2.4 ,-4.7, 0.0
"Calhoun County(7)",13037,411 ,325, 513.4,122 , 10 , 143,17,stable,-2.2 ,-4.9, 0.6
"Dooly County(7)",13093,307 ,255.4, 366.8,141 , 114 , 144,26,stable,-2.2 ,-4.8, 0.6
"Jenkins County(7)",13165,344.5 ,264.8, 440.9,139 , 40 , 144,13,stable,-2.1 ,-4.3, 0.2
"McIntosh County(7)",13191,344.6 ,282.4, 417.9,138 , 71 , 144,25,stable,-2.1 ,-4.7, 0.8
"Camden County(7)",13039,399.5 ,342.6, 462.8,125 , 38 , 140,38,falling,-2.0 ,-3.5, -0.4
"Clarke County(7)",13059,441 ,407.2, 476.7,106 , 40 , 130,142,falling,-1.5 ,-2.5, -0.4
"Gordon County(7)",13129,455 ,334.3, 604,86 , 2 , 143,11,stable,-1.5 ,-5.3, 2.7
"Hart County(7)",13147,442 ,366.2, 529.4,105 , 9 , 140,25,stable,-1.5 ,-3.7, 0.9
"Stephens County(7)",13257,513.5 ,409.5, 636.6,25 , 1 , 137,18,stable,-1.4 ,-3.6, 0.8
"DeKalb County(7)",13089,437.6 ,428.2, 447.2,109 , 78 , 116,1852,falling,-1.3 ,-1.9, -0.9
"Randolph County(7)",13243,415.2 ,341.3, 501.6,121 , 14 , 142,25,stable,-1.3 ,-3.6, 0.9
"Cherokee County(7)",13057,458.4 ,401.9, 520.3,82 , 14 , 131,64,stable,-1.2 ,-3.1, 1.4
"Dodge County(7)",13091,352 ,291.4, 421.8,137 , 69 , 144,25,stable,-1.2 ,-3.3, 1.0
"Wayne County(7)",13305,500.1 ,419.9, 591.2,35 , 3 , 130,30,stable,-1.2 ,-9.9, 2.5
"Ben Hill County(7)",13017,484 ,408.5, 569.6,51 , 5 , 133,32,stable,-1.1 ,-3.3, 1.2
"Heard County(7)",13149,443.1 ,302.7, 630.2,101 , 1 , 144,7,stable,-1.1 ,-4.4, 2.2
"Liberty County(7)",13179,415.7 ,375.5, 458.8,119 , 46 , 136,91,stable,-1.1 ,-2.2, 0.1
"Bryan County(7)",13029,462.3 ,375.6, 562.3,77 , 5 , 139,22,stable,-1.0 ,-3.7, 2.4
"Fayette County(7)",13113,452.4 ,418.3, 488.7,93 , 32 , 125,150,stable,-1.0 ,-2.1, 0.3
"Habersham County(7)",13137,503.2 ,347.7, 704.2,31 , 1 , 144,8,stable,-1.0 ,-6.2, 5.8
"Miller County(7)",13201,469.8 ,333, 644.5,65 , 1 , 144,8,stable,-1.0 ,-5.2, 3.8
"Peach County(7)",13225,451.2 ,398, 509.6,98 , 19 , 134,56,stable,-1.0 ,-2.5, 0.7
"Taylor County(7)",13269,497.7 ,402, 610.8,38 , 1 , 136,20,stable,-1.0 ,-3.3, 1.5
"Wilkinson County(7)",13319,394 ,313, 490.8,128 , 17 , 143,18,stable,-1.0 ,-3.4, 1.6
"Columbia County(7)",13073,408.8 ,372.4, 447.8,123 , 60 , 137,105,stable,-0.9 ,-1.9, 0.3
"Fulton County(7)",13121,473.3 ,464.2, 482.6,59 , 44 , 85,2152,falling,-0.9 ,-1.3, -0.6
"Glynn County(7)",13127,438.8 ,399.7, 480.7,107 , 34 , 131,99,stable,-0.9 ,-2.1, 0.4
"Macon County(7)",13193,451.4 ,390.5, 519.5,97 , 14 , 136,42,stable,-0.9 ,-2.3, 0.6
"Bartow County(7)",13015,474.2 ,414.2, 540.2,58 , 9 , 130,50,stable,-0.8 ,-2.3, 0.9
"Bibb County(7)",13021,469.9 ,448.7, 491.8,64 , 34 , 103,396,stable,-0.8 ,-1.6, 0.0
"Dougherty County(7)",13095,463.6 ,439.4, 488.9,73 , 34 , 111,295,stable,-0.8 ,-1.6, 0.1
"Evans County(7)",13109,480.2 ,380.4, 598.6,54 , 2 , 140,17,stable,-0.8 ,-2.8, 1.4
"Mitchell County(7)",13205,472 ,416, 533.5,62 , 10 , 131,55,stable,-0.8 ,-2.8, 1.3
"Pierce County(7)",13229,453.3 ,329.9, 609.6,88 , 2 , 144,9,stable,-0.8 ,-4.1, 2.7
"Bleckley County(7)",13023,466.7 ,353.2, 604.2,68 , 2 , 142,13,stable,-0.7 ,-2.4, 1.2
"Colquitt County(7)",13071,492.6 ,431.3, 560.2,41 , 6 , 126,50,stable,-0.7 ,-1.8, 0.4
"Jackson County(7)",13157,426.4 ,347.9, 517.4,114 , 8 , 141,22,stable,-0.7 ,-2.7, 1.6
"Oconee County(7)",13219,508.8 ,382.3, 665.3,29 , 1 , 141,12,stable,-0.7 ,-3.4, 2.4
"Richmond County(7)",13245,465 ,446.8, 483.8,72 , 40 , 105,543,stable,-0.7 ,-1.5, 0.0
"Baker County(7)",13007,358.8 ,251.5, 505,136 , 9 , 144,8,stable,-0.6 ,-4.4, 3.5
"Barrow County(7)",13013,461.8 ,397.5, 533.2,79 , 11 , 133,42,stable,-0.6 ,-1.9, 1.0
"Henry County(7)",13151,472.7 ,450.3, 495.9,61 , 29 , 103,428,stable,-0.6 ,-1.3, 0.5
"Jones County(7)",13169,451.7 ,391, 519.8,95 , 12 , 134,43,stable,-0.6 ,-2.3, 1.4
"Pulaski County(7)",13235,395.9 ,314, 493.5,127 , 17 , 143,17,stable,-0.6 ,-3.4, 2.6
"Toombs County(7)",13279,511.3 ,437.4, 594.1,27 , 3 , 125,36,stable,-0.6 ,-2.2, 1.2
"Candler County(7)",13043,393.5 ,302.5, 505.1,129 , 9 , 144,14,stable,-0.5 ,-3.5, 2.9
"Carroll County(7)",13045,452.7 ,408.9, 499.8,90 , 25 , 128,87,stable,-0.5 ,-1.5, 0.7
"Chatham County(7)",13051,433.6 ,416.3, 451.4,111 , 73 , 122,500,stable,-0.4 ,-1.0, 0.2
"Douglas County(7)",13097,467.2 ,436.9, 499,67 , 28 , 116,246,stable,-0.4 ,-1.4, 1.0
"Houston County(7)",13153,454.4 ,424.3, 485.9,87 , 33 , 121,196,stable,-0.4 ,-1.2, 0.5
"Lincoln County(7)",13181,501.6 ,393.4, 632.9,34 , 1 , 139,16,stable,-0.4 ,-3.7, 3.4
"Cobb County(7)",13067,460.3 ,443.6, 477.4,80 , 45 , 105,750,stable,-0.3 ,-0.6, 0.2
"Coweta County(7)",13077,462.5 ,424.7, 502.7,76 , 24 , 124,121,stable,-0.3 ,-1.3, 0.8
"Grady County(7)",13131,542.5 ,471.6, 621.4,14 , 2 , 111,45,stable,-0.3 ,-1.9, 1.3
