Incidence Rate Report by State

"Prostate (All Stages^), 2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,100 ,99.6, 100.5,N/A , N/A , N/A,201082,rising,2.5 ,1.0, 4.1
"New Jersey(7)",34000,138 ,134.9, 141.2,1 , 1 , 2,7742,stable,3.6 ,-2.1, 7.6
"Georgia(7)",13000,127 ,124.1, 130,2 , 2 , 5,7672,rising,4.4 ,1.4, 8.1
"Maryland(2)",24000,124.6 ,121, 128.4,3 , 2 , 8,4612,rising,4.7 ,2.4, 7.7
"North Dakota(2)",38000,122.1 ,112.1, 132.9,4 , 1 , 20,573,stable,2.1 ,-1.2, 7.7
"Louisiana(7)",22000,120.3 ,116.2, 124.5,5 , 2 , 12,3435,rising,3.8 ,1.1, 7.4
"South Dakota(2)",46000,119.5 ,110.5, 129,6 , 2 , 21,702,stable,3.0 ,-1.4, 8.0
"Delaware(2)",10000,119.5 ,111.4, 128,7 , 2 , 20,859,stable,1.0 ,-1.4, 3.8
"New York(7)",36000,118 ,116.1, 120,8 , 4 , 12,14447,rising,2.6 ,1.0, 4.5
"Montana(2)",30000,116.8 ,109.4, 124.7,9 , 2 , 21,966,stable,4.9 ,-0.4, 10.5
"Idaho(7)",16000,115 ,108.8, 121.5,10 , 3 , 21,1345,rising,5.9 ,2.1, 10.4
"North Carolina(2)",37000,114.7 ,112.1, 117.3,11 , 6 , 16,7684,rising,3.0 ,0.9, 5.6
"Utah(7)",49000,114 ,108.6, 119.6,12 , 4 , 21,1729,stable,1.1 ,-1.5, 6.2
"Puerto Rico(2)",72001,113.5 ,109.2, 117.9,N/A , N/A , N/A,2690,stable,2.5 ,-0.5, 5.5
"Kansas(2)",20000,113.2 ,108.2, 118.3,13 , 5 , 22,2068,rising,4.0 ,0.6, 9.1
"Iowa(7)",19000,112.5 ,107.9, 117.2,14 , 6 , 21,2365,rising,4.3 ,3.0, 6.4
"Connecticut(7)",09000,111.9 ,107.6, 116.3,15 , 7 , 22,2680,rising,5.3 ,2.6, 9.1
"District of Columbia(2)",11001,111.8 ,100.2, 124.4,16 , 2 , 34,352,stable,3.2 ,-3.5, 11.5
"Michigan(2)",26000,109.8 ,107.3, 112.4,17 , 11 , 21,7438,stable,3.5 ,0.0, 8.6
"Mississippi(2)",28000,109 ,104.2, 114.1,18 , 9 , 25,2001,rising,3.0 ,0.9, 5.7
"Wisconsin(2)",55000,108.6 ,105.3, 111.9,19 , 12 , 23,4383,rising,4.2 ,2.4, 6.7
"Ohio(2)",39000,107.5 ,105.1, 109.9,20 , 14 , 23,8329,rising,4.1 ,1.3, 7.7
"Illinois(7)",17000,107.2 ,104.8, 109.5,21 , 15 , 24,8338,stable,1.4 ,-0.6, 4.1
"Tennessee(2)",47000,103.4 ,100.4, 106.5,22 , 18 , 30,4526,stable,2.5 ,-0.1, 5.7
"Alabama(2)",01000,103.4 ,99.8, 107.1,23 , 18 , 31,3283,stable,0.1 ,-2.3, 1.9
"Minnesota(2)",27000,101.1 ,97.8, 104.5,24 , 21 , 33,3692,stable,1.8 ,-0.8, 6.0
"New Hampshire(2)",33000,100.8 ,94.6, 107.4,25 , 16 , 38,1042,rising,4.0 ,1.2, 8.2
"Kentucky(7)",21000,100.2 ,96.5, 104,26 , 21 , 35,2892,stable,2.4 ,-1.9, 5.4
"South Carolina(2)",45000,100.1 ,96.7, 103.5,27 , 21 , 34,3519,falling,-3.5 ,-4.2, -2.8
"Colorado(2)",08000,99.8 ,96.4, 103.3,28 , 21 , 35,3372,rising,5.3 ,3.7, 6.7
"Massachusetts(7)",25000,99.8 ,96.8, 102.9,29 , 22 , 34,4442,rising,4.6 ,1.6, 8.5
"Wyoming(2)",56000,98.6 ,89, 109,30 , 11 , 44,414,stable,2.9 ,0.0, 8.9
"Vermont(2)",50000,97.5 ,88.7, 107.2,31 , 14 , 44,470,rising,7.5 ,2.9, 13.7
"Pennsylvania(2)",42000,96.4 ,94.3, 98.5,32 , 27 , 37,8608,stable,2.8 ,-1.3, 7.3
"Maine(2)",23000,95 ,89.1, 101.3,33 , 22 , 44,1019,rising,3.4 ,0.8, 7.0
"Nebraska(2)",31000,94.4 ,88.8, 100.1,34 , 22 , 44,1147,rising,6.1 ,3.1, 9.9
"Oklahoma(2)",40000,94.3 ,90.4, 98.3,35 , 26 , 42,2288,stable,3.7 ,-0.6, 9.4
"Alaska(2)",02900,92.6 ,82.8, 103.1,36 , 19 , 47,386,stable,7.5 ,-2.2, 13.9
"Rhode Island(2)",44000,92 ,85, 99.5,37 , 23 , 46,664,rising,6.6 ,2.1, 12.1
"Washington(4)",53000,91.6 ,88.8, 94.5,38 , 32 , 44,4354,stable,1.8 ,-0.5, 5.3
"Virginia(2)",51000,91.1 ,88.5, 93.7,39 , 32 , 44,4839,stable,0.5 ,-1.4, 3.9
"Texas(7)",48000,91 ,89.5, 92.6,40 , 33 , 43,13678,rising,4.5 ,2.0, 8.0
"Hawaii(7)",15000,90.4 ,84.4, 96.6,41 , 28 , 46,892,rising,5.8 ,3.5, 8.9
"Missouri(2)",29000,89.2 ,86.2, 92.2,42 , 34 , 44,3601,stable,1.7 ,-0.9, 4.8
"California(7)",06000,88.6 ,87.3, 89.8,43 , 38 , 44,19941,stable,2.0 ,-0.6, 5.7
"West Virginia(2)",54000,85.8 ,80.8, 91.1,44 , 35 , 47,1150,rising,4.2 ,0.5, 8.5
"Arkansas(2)",05000,81.5 ,77.5, 85.7,45 , 43 , 48,1596,stable,2.1 ,-1.0, 7.6
"Florida(2)",12000,81.5 ,80.1, 82.9,46 , 44 , 47,13097,falling,-2.5 ,-3.2, -1.3
"New Mexico(7)",35000,80.6 ,75.9, 85.5,47 , 43 , 48,1148,stable,0.8 ,-1.0, 4.0
"Oregon(2)",41000,75.6 ,72.4, 78.9,48 , 46 , 48,2199,stable,1.5 ,-0.8, 5.4
