Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,465.3 ,463.7, 466.9,N/A , 10 , 17,69011,rising,0.5 ,0.2, 1.1
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Cuyahoga County(6)",39035,477.6 ,472.7, 482.5,34 , 21 , 47,7893,stable,-0.3 ,-2.4, 0.4
"Franklin County(6)",39049,459.8 ,454.4, 465.1,58 , 42 , 67,6000,falling,-0.4 ,-0.7, -0.1
"Hamilton County(6)",39061,471.4 ,465.1, 477.8,43 , 26 , 55,4535,stable,1.1 ,-0.2, 2.2
"Montgomery County(6)",39113,486.8 ,479.2, 494.5,24 , 12 , 40,3360,rising,1.3 ,0.8, 2.1
"Summit County(6)",39153,447.8 ,440.6, 455.1,73 , 55 , 77,3181,stable,0.4 ,-0.1, 1.8
"Lucas County(6)",39095,469.9 ,461.4, 478.5,45 , 25 , 61,2492,stable,1.1 ,-0.3, 2.3
"Stark County(6)",39151,453.4 ,444.9, 462.1,63 , 45 , 75,2331,stable,-0.3 ,-0.8, 0.2
"Butler County(6)",39017,452 ,442.9, 461.2,64 , 46 , 76,1988,stable,-0.3 ,-0.7, 0.2
"Lorain County(6)",39093,477.9 ,468.1, 487.8,33 , 17 , 55,1963,rising,1.1 ,0.1, 2.5
"Lake County(6)",39085,479.5 ,468.5, 490.8,30 , 13 , 55,1573,stable,0.1 ,-0.3, 0.6
"Mahoning County(6)",39099,427.2 ,416.8, 437.8,79 , 69 , 85,1428,falling,-1.1 ,-1.8, -0.5
"Trumbull County(6)",39155,430.7 ,419.5, 442.1,77 , 65 , 85,1266,falling,-1.4 ,-3.0, -1.0
"Warren County(6)",39165,447.9 ,436.5, 459.6,71 , 46 , 79,1213,stable,-0.3 ,-0.9, 0.3
"Clermont County(6)",39025,460.5 ,448.5, 472.7,56 , 29 , 74,1191,falling,-0.5 ,-0.8, -0.2
"Medina County(6)",39103,481.8 ,469, 494.8,29 , 9 , 53,1150,stable,-0.1 ,-0.5, 0.3
"Licking County(6)",39089,489.1 ,475.8, 502.7,20 , 7 , 48,1080,stable,0.2 ,-0.6, 1.0
"Delaware County(6)",39041,436.6 ,424.2, 449.2,75 , 56 , 84,993,falling,-0.9 ,-1.3, -0.4
"Greene County(6)",39057,449.7 ,436.5, 463.2,68 , 39 , 80,945,stable,-0.3 ,-0.8, 0.2
"Portage County(6)",39133,455.4 ,441.8, 469.2,62 , 32 , 77,923,stable,-0.1 ,-0.6, 0.5
"Clark County(6)",39023,494.6 ,479.6, 509.9,15 , 4 , 44,905,stable,0.5 ,-0.1, 1.1
"Fairfield County(6)",39045,451 ,437.3, 465,66 , 38 , 79,859,stable,-0.3 ,-0.8, 0.3
"Richland County(6)",39139,475.7 ,460.5, 491.4,35 , 10 , 64,793,rising,1.5 ,0.4, 3.6
"Wood County(6)",39173,462.7 ,447, 478.9,53 , 21 , 75,692,stable,0.4 ,-0.3, 1.1
"Columbiana County(6)",39029,466.4 ,450.1, 483.1,48 , 16 , 74,688,stable,1.2 ,-1.7, 4.1
"Miami County(6)",39109,465.5 ,449.2, 482.4,50 , 17 , 75,655,stable,0.1 ,-0.6, 0.9
"Ashtabula County(6)",39007,464.9 ,448.2, 482.1,51 , 19 , 75,633,falling,-1.1 ,-3.8, -0.5
"Wayne County(6)",39169,422.4 ,407.1, 438,82 , 68 , 86,629,stable,-0.1 ,-0.6, 0.4
"Geauga County(6)",39055,455.5 ,438.6, 472.9,61 , 25 , 79,614,stable,1.3 ,-0.7, 4.0
"Allen County(6)",39003,461.5 ,444.7, 478.8,54 , 20 , 77,613,stable,0.1 ,-0.2, 0.4
"Tuscarawas County(6)",39157,456.2 ,438.9, 474.1,60 , 23 , 79,575,stable,0.2 ,-0.4, 0.9
"Muskingum County(6)",39119,507.4 ,488.3, 527.2,8 , 2 , 35,570,stable,0.3 ,-0.5, 1.2
"Erie County(6)",39043,463.8 ,445.1, 483.1,52 , 16 , 77,524,stable,-0.1 ,-0.8, 0.7
"Ross County(6)",39141,507.1 ,487, 527.8,9 , 2 , 37,507,stable,0.6 ,-0.4, 1.6
