Incidence Rate Report by State

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,2.9 ,2.9, 3,N/A , N/A , N/A,6093,25.6
"Rhode Island(6)",44000,3.9 ,3.3, 4.6,3 , 1 , 28,28,35.1
"New Mexico(3)",35000,3.6 ,3.1, 4.1,6 , 1 , 28,49,32.1
"Hawaii(3)",15000,2.4 ,2, 2.9,48 , 19 , 49,23,29.6
"Wyoming(6)",56000,3.1 ,2.3, 4,23 , 1 , 49,12,29.6
"Montana(6)",30000,3.2 ,2.6, 3.9,18 , 1 , 48,23,29.4
"Iowa(3)",19000,3.7 ,3.4, 4.1,5 , 1 , 19,82,29.2
"Vermont(6)",50000,3.4 ,2.6, 4.3,12 , 1 , 48,15,29.2
"Minnesota(6)",27000,3.1 ,2.9, 3.4,21 , 8 , 37,112,28.6
"Wisconsin(6)",55000,3.4 ,3.1, 3.7,11 , 4 , 25,132,28.3
"Oregon(6)",41000,2.8 ,2.5, 3.1,32 , 16 , 47,79,27.9
"Massachusetts(3)",25000,2.8 ,2.6, 3,31 , 19 , 45,131,27.7
"Washington(5)",53000,2.9 ,2.6, 3.1,28 , 17 , 43,134,27.6
"California(3)",06000,2.7 ,2.6, 2.8,37 , 26 , 43,645,27.3
"New Jersey(3)",34000,2.8 ,2.6, 3,33 , 21 , 45,169,27.0
"Connecticut(3)",09000,2.8 ,2.5, 3.1,35 , 17 , 48,69,26.9
"Georgia(3)",13000,3.2 ,3, 3.4,19 , 8 , 29,204,26.8
"Illinois(3)",17000,3.3 ,3.1, 3.4,16 , 7 , 25,270,26.8
"Ohio(6)",39000,3.3 ,3.1, 3.5,13 , 6 , 25,263,26.8
"Maine(6)",23000,2.9 ,2.4, 3.4,29 , 7 , 49,30,26.6
"Nebraska(6)",31000,3.3 ,2.8, 3.8,15 , 2 , 41,39,26.2
"West Virginia(6)",54000,3.9 ,3.4, 4.5,2 , 1 , 19,52,26.2
"North Dakota(6)",38000,3 ,2.3, 3.8,25 , 1 , 49,14,26.1
"Missouri(6)",29000,3.5 ,3.2, 3.8,8 , 3 , 22,146,25.9
"Pennsylvania(6)",42000,2.8 ,2.7, 3,30 , 20 , 42,263,25.9
"Idaho(3)",16000,3 ,2.5, 3.5,24 , 4 , 48,33,25.8
"Utah(3)",49000,2.6 ,2.3, 3.1,40 , 17 , 49,39,25.8
"Michigan(6)",26000,2.7 ,2.6, 2.9,36 , 22 , 45,189,25.6
"New York(3)",36000,2.8 ,2.6, 2.9,34 , 23 , 43,365,25.6
"Kentucky(3)",21000,3.6 ,3.3, 3.9,7 , 1 , 21,108,25.5
"South Dakota(6)",46000,3.3 ,2.6, 4.1,14 , 1 , 48,19,25.5
"Louisiana(3)",22000,3.9 ,3.6, 4.3,1 , 1 , 12,119,25.4
"Oklahoma(6)",40000,3.9 ,3.5, 4.2,4 , 1 , 14,97,25.4
"Florida(6)",12000,2.5 ,2.4, 2.6,45 , 37 , 49,400,25.1
"Colorado(6)",08000,2.5 ,2.2, 2.7,44 , 27 , 49,82,24.7
"Texas(3)",48000,3.4 ,3.3, 3.6,10 , 5 , 19,541,24.7
"Arizona(6)",04000,2.6 ,2.4, 2.8,42 , 26 , 49,120,24.6
"New Hampshire(6)",33000,2.5 ,2, 3,46 , 18 , 49,25,24.5
"District of Columbia(6)",11001,2 ,1.5, 2.8,49 , 21 , 49,8,24.1
"Alaska(6)",02900,2.9 ,2.2, 3.8,27 , 1 , 49,11,24.0
"Kansas(6)",20000,3.2 ,2.8, 3.6,20 , 4 , 41,58,24.0
"North Carolina(6)",37000,2.9 ,2.8, 3.1,26 , 17 , 40,205,24.0
"Maryland(6)",24000,2.6 ,2.4, 2.9,41 , 23 , 48,104,23.3
"South Carolina(6)",45000,2.7 ,2.5, 3,38 , 20 , 48,97,23.3
"Virginia(6)",51000,2.4 ,2.2, 2.6,47 , 35 , 49,131,23.2
"Delaware(6)",10000,2.5 ,2, 3.1,43 , 10 , 49,18,23.1
"Tennessee(6)",47000,3.1 ,2.9, 3.3,22 , 9 , 34,141,22.7
"Arkansas(6)",05000,3.4 ,3.1, 3.8,9 , 1 , 29,67,21.8
