Incidence Rate Report for Tennessee by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,40 ,39.1, 40.9,N/A , 25 , 44,1667,31.3
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Decatur County(6)",47039,32.9 ,17.8, 57.7,73 , 2 , 83,3,37.2
"Stewart County(6)",47161,35.7 ,19.3, 61.2,62 , 1 , 83,3,24.6
"Crockett County(6)",47033,30.5 ,17.7, 50.6,76 , 4 , 83,3,37.8
"Meigs County(6)",47121,44.9 ,25, 75,15 , 1 , 83,3,28.3
"Trousdale County(6)",47169,60.7 ,34.6, 100,2 , 1 , 82,3,45.9
"Clay County(6)",47027,72.4 ,40.2, 121.3,1 , 1 , 80,4,48.7
"Lincoln County(6)",47103,17.6 ,10.3, 28.2,83 , 65 , 83,4,19.4
"Grundy County(6)",47061,47.3 ,27.6, 76.2,6 , 1 , 83,4,40.0
"Smith County(6)",47159,32.3 ,19.7, 50.7,74 , 4 , 83,4,30.0
"Benton County(6)",47005,33 ,19.8, 53.1,71 , 2 , 83,4,33.3
"Fentress County(6)",47049,34.1 ,20.7, 53.9,68 , 2 , 83,4,28.9
"Grainger County(6)",47057,27.1 ,16.3, 43,82 , 13 , 83,4,24.2
"Scott County(6)",47151,35.3 ,22.1, 53.9,63 , 2 , 83,5,30.8
"Wayne County(6)",47181,43.4 ,26.8, 67.7,25 , 1 , 83,5,41.4
"Chester County(6)",47023,44.1 ,28.1, 66.5,21 , 1 , 82,5,37.9
"Johnson County(6)",47091,42.6 ,26.1, 66.8,30 , 1 , 83,5,36.2
"Lauderdale County(6)",47097,29.2 ,18.6, 44.3,77 , 7 , 83,5,33.3
"Polk County(6)",47139,46.2 ,28.7, 71,10 , 1 , 82,5,34.2
"Unicoi County(6)",47171,39.9 ,25.2, 61.2,42 , 1 , 83,5,32.9
"DeKalb County(6)",47041,36.7 ,23.9, 54.9,57 , 2 , 83,5,36.0
"Overton County(6)",47133,33 ,21.3, 49.6,72 , 4 , 83,5,34.6
"Union County(6)",47173,41.6 ,26.7, 62.4,36 , 1 , 83,5,40.3
"Morgan County(6)",47129,46.5 ,30.2, 68.9,9 , 1 , 82,6,30.9
"McNairy County(6)",47109,38.4 ,25.2, 56.2,52 , 2 , 83,6,30.6
"Hardeman County(6)",47069,39.6 ,25.9, 58.3,44 , 1 , 83,6,30.1
"Humphreys County(6)",47085,47.8 ,31.7, 69.8,5 , 1 , 81,6,33.0
"Rhea County(6)",47143,28.7 ,18.9, 42,79 , 11 , 83,6,23.8
"Hardin County(6)",47071,35.9 ,23.7, 52.6,59 , 2 , 83,6,28.8
"Haywood County(6)",47075,51.9 ,34.6, 75.2,3 , 1 , 79,6,36.4
"Obion County(6)",47131,28.6 ,19.3, 41.4,80 , 17 , 83,7,27.5
"Macon County(6)",47111,46 ,31.4, 65.1,11 , 1 , 82,7,32.4
"Hickman County(6)",47081,45.1 ,30.9, 64,12 , 1 , 81,7,38.7
"Marion County(6)",47115,34.6 ,23.8, 49.1,67 , 4 , 83,7,27.6
"Carroll County(6)",47017,42.3 ,29.1, 59.6,33 , 1 , 82,8,32.2
"Claiborne County(6)",47025,39.2 ,27.2, 54.9,48 , 2 , 82,8,29.8
"Franklin County(6)",47051,29.2 ,20.3, 40.9,78 , 15 , 83,8,31.5
"Giles County(6)",47055,39.4 ,27.8, 54.5,47 , 2 , 82,8,33.9
"Henderson County(6)",47077,44.9 ,32.1, 61.4,18 , 1 , 80,9,43.1
"White County(6)",47185,47.1 ,33.5, 64.7,7 , 1 , 79,9,34.9
"Weakley County(6)",47183,45.1 ,32.7, 61,13 , 1 , 79,10,33.6
"Lawrence County(6)",47099,35.8 ,26.2, 47.9,60 , 5 , 82,10,29.8
"Marshall County(6)",47117,49.6 ,36.5, 66.2,4 , 1 , 75,10,35.0
"Dyer County(6)",47045,42.8 ,31.5, 57.1,28 , 2 , 81,10,32.1
"Campbell County(6)",47013,35.1 ,25.7, 47,65 , 6 , 82,10,29.2
"Cheatham County(6)",47021,41.2 ,30.4, 54.8,37 , 2 , 81,10,30.8
"Henry County(6)",47079,42.8 ,31.3, 57.8,27 , 1 , 80,11,32.5
"Bedford County(6)",47003,38.5 ,28.7, 50.6,51 , 3 , 81,11,33.5
"Cocke County(6)",47029,43 ,31.7, 57.3,26 , 1 , 80,11,33.1
"McMinn County(6)",47107,27.7 ,20.6, 36.7,81 , 31 , 83,11,25.5
"Warren County(6)",47177,44 ,32.9, 57.8,23 , 2 , 78,12,34.7
"Gibson County(6)",47053,35.1 ,26.3, 46,64 , 7 , 82,12,31.4
"Tipton County(6)",47167,32 ,24.1, 41.6,75 , 16 , 83,12,28.9
"Fayette County(6)",47047,46.6 ,34.8, 61.3,8 , 1 , 77,12,32.8
"Dickson County(6)",47043,39.7 ,30.5, 50.9,43 , 4 , 79,13,30.0
"Monroe County(6)",47123,44.1 ,33.6, 57,22 , 2 , 78,14,34.3
"Roane County(6)",47145,34.6 ,26.2, 45.2,66 , 8 , 82,14,27.2
"Coffee County(6)",47031,39.5 ,30.6, 50.4,45 , 4 , 79,14,32.3
"Carter County(6)",47019,36 ,27.6, 46.3,58 , 6 , 81,15,33.0
"Jefferson County(6)",47089,38.5 ,29.9, 49,50 , 4 , 80,15,29.1
"Robertson County(6)",47147,35.7 ,28, 45,61 , 9 , 81,15,28.9
"Cumberland County(6)",47035,33.7 ,25.7, 43.7,70 , 12 , 82,16,26.9
"Loudon County(6)",47105,40.3 ,31, 51.7,40 , 3 , 79,16,26.6
"Hamblen County(6)",47063,42.7 ,33.8, 53.2,29 , 2 , 75,18,35.5
"Hawkins County(6)",47073,44.5 ,35.3, 55.6,19 , 2 , 74,18,34.5
"Greene County(6)",47059,40.6 ,32.1, 50.7,39 , 4 , 78,19,29.6
"Maury County(6)",47119,33.8 ,27.4, 41.4,69 , 18 , 81,21,24.9
"Putnam County(6)",47141,44.9 ,36.3, 55,16 , 2 , 70,21,35.3
"Anderson County(6)",47001,42.4 ,34, 52.3,31 , 3 , 75,21,30.2
"Madison County(6)",47113,44.9 ,37.4, 53.5,17 , 2 , 68,28,36.6
