Incidence Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,17.4 ,17, 17.8,N/A , 28 , 40,1434,stable,-0.2 ,-2.3, 1.6
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Wilson County(6)",47189,18.1 ,15.3, 21.2,43 , 10 , 74,31,stable,-5.9 ,-27.9, 2.6
"Williamson County(6)",47187,20 ,17.6, 22.8,19 , 7 , 59,50,stable,1.1 ,-1.7, 4.7
"White County(6)",47185,19.6 ,13.9, 27.3,20 , 2 , 82,8,stable,-0.2 ,-5.4, 6.1
"Weakley County(6)",47183,17.5 ,12.4, 24.4,48 , 4 , 83,8,stable,1.9 ,-2.5, 7.5
"Wayne County(6)",47181,21 ,13.5, 31.9,12 , 1 , 83,5,stable,0.3 ,-2.8, 4.0
"Washington County(6)",47179,20.7 ,17.7, 24.1,14 , 4 , 62,35,stable,0.6 ,-1.7, 3.2
"Warren County(6)",47177,24.9 ,19, 32.1,6 , 1 , 60,13,stable,1.8 ,-1.5, 5.8
"Union County(6)",47173,16.1 ,10, 25.1,68 , 3 , 83,4,stable,0.2 ,-4.5, 5.9
"Unicoi County(6)",47171,20.3 ,12.8, 30.9,17 , 1 , 83,5,stable,-1.2 ,-7.3, 5.6
"Tipton County(6)",47167,17.5 ,13.2, 22.8,49 , 7 , 82,12,stable,-0.7 ,-4.2, 3.3
"Sumner County(6)",47165,18.5 ,16, 21.3,37 , 10 , 69,42,stable,-2.0 ,-13.5, 1.1
"Sullivan County(6)",47163,19.3 ,16.8, 22.2,24 , 8 , 66,46,stable,-0.9 ,-2.6, 0.8
"Stewart County(6)",47161,16.4 ,9.5, 27.3,65 , 2 , 83,3,*,*,*,*
"Smith County(6)",47159,22.7 ,15, 33.3,10 , 1 , 81,6,stable,0.2 ,-4.1, 5.1
"Shelby County(6)",47157,14 ,12.9, 15.1,77 , 58 , 81,138,stable,-3.4 ,-9.4, 0.0
"Sevier County(6)",47155,16.5 ,13.5, 20,62 , 14 , 80,23,stable,-1.0 ,-3.7, 2.0
"Sequatchie County(6)",47153,19.2 ,11.3, 30.9,27 , 1 , 83,4,*,*,*,*
"Scott County(6)",47151,19.3 ,12.6, 28.5,25 , 1 , 83,5,*,*,*,*
"Rutherford County(6)",47149,18.9 ,16.7, 21.4,30 , 11 , 65,56,stable,-0.3 ,-1.8, 1.4
"Robertson County(6)",47147,16.1 ,12.4, 20.5,70 , 10 , 82,14,stable,-1.9 ,-5.5, 2.0
"Roane County(6)",47145,16.9 ,13.1, 21.8,56 , 8 , 81,15,stable,-1.9 ,-4.7, 1.0
"Rhea County(6)",47143,25.2 ,18.8, 33.2,5 , 1 , 66,11,stable,0.0 ,-4.3, 4.8
"Putnam County(6)",47141,17.1 ,13.5, 21.5,52 , 10 , 81,16,stable,-2.5 ,-5.3, 0.4
