Incidence Rate Report for Texas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,29.5 ,29.2, 29.8,N/A , 40 , 42,8670,64.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Anderson County(7)",48001,37.7 ,31.4, 44.9,75 , 19 , 137,26,65.0
"Andrews County(7)",48003,27 ,16.8, 41.1,139 , 18 , 181,4,75.9
"Angelina County(7)",48005,43.7 ,38.4, 49.7,39 , 8 , 91,49,69.2
"Aransas County(7)",48007,51.4 ,41.9, 62.9,10 , 1 , 90,23,64.4
"Archer County(7)",48009,38.4 ,25.4, 57.1,67 , 2 , 180,6,73.7
"Atascosa County(7)",48013,23.4 ,18, 29.9,160 , 92 , 181,13,53.7
"Austin County(7)",48015,30.6 ,23.7, 39.3,121 , 35 , 172,14,69.3
"Bandera County(7)",48019,26 ,19.9, 34.3,146 , 76 , 179,13,57.0
"Bastrop County(7)",48021,42.5 ,36.9, 48.7,52 , 9 , 105,45,67.2
"Bee County(7)",48025,24.4 ,17.4, 33.3,154 , 69 , 181,8,52.6
"Bell County(7)",48027,46 ,42.6, 49.5,24 , 10 , 65,145,65.7
"Bexar County(7)",48029,21.5 ,20.5, 22.4,166 , 154 , 173,411,56.9
"Blanco County(7)",48031,21.4 ,13.8, 33.6,167 , 70 , 181,5,55.3
"Bosque County(7)",48035,44 ,34.7, 55.8,37 , 3 , 130,16,72.9
"Bowie County(7)",48037,44.6 ,39.3, 50.3,34 , 7 , 83,54,62.0
"Brazoria County(7)",48039,33.2 ,30.6, 36.1,105 , 69 , 129,121,65.9
"Brazos County(7)",48041,26.6 ,23.2, 30.3,143 , 100 , 169,46,62.3
"Brown County(7)",48049,38.1 ,31.2, 46.3,72 , 13 , 142,22,61.5
"Burleson County(7)",48051,45.6 ,35.1, 58.9,26 , 2 , 132,13,67.7
"Burnet County(7)",48053,34 ,28.3, 40.7,100 , 31 , 151,27,57.3
"Caldwell County(7)",48055,27.6 ,21.3, 35.3,136 , 63 , 175,13,58.8
"Calhoun County(7)",48057,38.4 ,28.7, 50.7,66 , 3 , 162,11,69.6
"Callahan County(7)",48059,31.9 ,22.3, 45,114 , 12 , 180,7,61.7
"Cameron County(7)",48061,17.9 ,16.2, 19.8,179 , 162 , 181,79,67.9
"Camp County(7)",48063,49.2 ,34.9, 67.7,13 , 1 , 142,8,65.6
"Cass County(7)",48067,51.6 ,42.8, 61.9,9 , 1 , 77,26,66.7
"Chambers County(7)",48071,43.5 ,34.6, 54,44 , 3 , 127,18,68.8
"Cherokee County(7)",48073,46 ,39, 54,23 , 3 , 96,32,68.2
"Clay County(7)",48077,36.3 ,25.2, 52.2,89 , 4 , 176,7,70.0
"Coke County(7)",48081,46.5 ,26.6, 82.5,18 , 1 , 181,3,84.2
"Coleman County(7)",48083,37.7 ,25.4, 56.2,73 , 2 , 178,6,55.6
"Collin County(7)",48085,23.6 ,22.2, 25.1,159 , 138 , 168,215,62.2
"Colorado County(7)",48089,24.5 ,17.3, 34,153 , 65 , 181,8,57.7
"Comal County(7)",48091,25.4 ,22.3, 28.8,149 , 113 , 169,52,60.4
"Comanche County(7)",48093,26.7 ,18.2, 38.9,142 , 31 , 181,6,56.1
"Cooke County(7)",48097,45.9 ,38.2, 54.9,25 , 2 , 106,26,62.5
"Coryell County(7)",48099,57.7 ,49.6, 66.8,3 , 1 , 43,37,63.6
"Crosby County(7)",48107,41.2 ,24, 67.8,56 , 1 , 181,3,70.8
"Dallas County(7)",48113,29.7 ,28.7, 30.7,127 , 104 , 135,706,65.8
"Dawson County(7)",48115,26.3 ,16, 41,144 , 20 , 181,4,64.5
"DeWitt County(7)",48123,33.1 ,24.5, 44.2,106 , 14 , 174,10,65.8
"Deaf Smith County(7)",48117,20.4 ,12.3, 31.8,170 , 67 , 181,4,60.6
"Delta County(7)",48119,44.9 ,25.8, 74.4,32 , 1 , 180,4,66.7
"Denton County(7)",48121,26.8 ,25.1, 28.6,141 , 118 , 156,200,64.3
