Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,14.3 ,13.9, 14.7,N/A , 1 , 6,1048,69.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Waushara County(6)",55137,12.1 ,7.5, 19,48 , 4 , 59,5,51.1
"Clark County(6)",55019,11 ,6.9, 16.7,56 , 6 , 59,5,55.8
"Door County(6)",55029,13 ,8.4, 19.6,42 , 3 , 59,7,55.9
"Dunn County(6)",55033,8.1 ,5, 12.5,59 , 32 , 59,5,56.1
"Grant County(6)",55043,11.7 ,8, 16.5,52 , 7 , 59,7,56.1
"Green County(6)",55045,11.5 ,7.6, 16.8,54 , 7 , 59,6,56.6
"Sawyer County(6)",55113,14.4 ,8.9, 23.3,27 , 1 , 59,4,61.1
"Eau Claire County(6)",55035,12.6 ,9.8, 15.9,45 , 9 , 58,15,62.2
"Oneida County(6)",55085,14.2 ,9.6, 20.5,31 , 2 , 59,8,62.3
"Marathon County(6)",55073,12.1 ,9.9, 14.7,49 , 15 , 58,22,62.9
"Chippewa County(6)",55017,11 ,8, 14.8,57 , 12 , 59,10,63.2
"Vilas County(6)",55125,15.1 ,10, 22.9,18 , 1 , 59,7,64.3
"Pierce County(6)",55093,8.9 ,5.4, 13.9,58 , 17 , 59,4,65.6
"Fond du Lac County(6)",55039,13.8 ,11.2, 17,36 , 7 , 56,20,65.8
"Rock County(6)",55105,13.9 ,11.7, 16.5,35 , 9 , 54,29,65.9
"Barron County(6)",55005,18.1 ,13.8, 23.5,7 , 1 , 48,13,66.0
"Ozaukee County(6)",55089,14.6 ,11.7, 18.1,25 , 5 , 55,19,66.2
"Washington County(6)",55131,15 ,12.5, 17.8,21 , 5 , 52,27,66.3
"Burnett County(6)",55013,12.4 ,6.7, 22.1,46 , 2 , 59,4,66.7
"Crawford County(6)",55023,15.8 ,8.8, 26.6,13 , 1 , 59,4,66.7
"Lincoln County(6)",55069,14.7 ,9.6, 21.9,24 , 2 , 59,6,66.7
"St. Croix County(6)",55109,12.2 ,9.2, 15.8,47 , 10 , 59,12,67.0
"Oconto County(6)",55083,13.8 ,9.6, 19.5,37 , 3 , 59,8,67.2
"Marinette County(6)",55075,12.9 ,9.5, 17.6,43 , 6 , 59,10,68.1
"Dodge County(6)",55027,14.9 ,11.8, 18.5,23 , 4 , 54,18,68.2
"Portage County(6)",55097,15.8 ,12.1, 20.4,14 , 2 , 55,13,68.8
"Dane County(6)",55025,14.3 ,12.9, 15.8,30 , 11 , 47,81,68.9
"Brown County(6)",55009,15.7 ,13.8, 17.9,15 , 5 , 43,48,69.0
"Polk County(6)",55095,11.6 ,8.2, 16.1,53 , 9 , 59,8,69.0
"Manitowoc County(6)",55071,14.2 ,11.2, 17.9,32 , 5 , 56,17,69.2
"Green Lake County(6)",55047,16.1 ,10.3, 24.8,12 , 1 , 59,5,69.4
"Winnebago County(6)",55139,15.4 ,13.1, 18.1,16 , 5 , 48,32,69.7
