Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,113.3 ,112.3, 114.4,N/A , 5 , 13,8401,falling,-1.2 ,-2.0, -0.3
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Adams County(6)",42001,103.6 ,91.8, 116.4,58 , 21 , 66,58,stable,-0.1 ,-1.5, 1.2
"Allegheny County(6)",42003,118.4 ,114.8, 122.1,29 , 18 , 42,830,stable,-0.3 ,-2.3, 0.2
"Armstrong County(6)",42005,124.6 ,108.7, 142.2,21 , 1 , 61,45,rising,2.4 ,1.0, 3.8
"Beaver County(6)",42007,126.8 ,116.5, 137.7,15 , 2 , 48,114,stable,1.5 ,0.0, 2.9
"Bedford County(6)",42009,129.7 ,110.7, 150.9,10 , 1 , 61,34,stable,0.3 ,-11.7, 4.3
"Berks County(6)",42011,113.6 ,107.7, 119.8,40 , 20 , 58,276,stable,0.0 ,-4.2, 0.9
"Blair County(6)",42013,125.5 ,113.8, 137.9,20 , 2 , 55,86,rising,1.3 ,0.4, 2.3
"Bradford County(6)",42015,127.4 ,110.3, 146.2,14 , 1 , 60,41,rising,2.4 ,1.1, 3.7
"Bucks County(6)",42017,111.9 ,107, 116.9,45 , 24 , 57,407,falling,-3.8 ,-8.3, -0.1
"Butler County(6)",42019,120.4 ,111.3, 130.1,26 , 5 , 55,131,stable,-0.2 ,-6.7, 1.3
"Cambria County(6)",42021,116.4 ,105.3, 128.3,34 , 6 , 62,82,stable,0.0 ,-1.4, 1.3
"Carbon County(6)",42025,115.8 ,100.6, 132.6,33 , 3 , 64,42,stable,0.0 ,-1.3, 1.2
"Centre County(6)",42027,98.1 ,88.8, 108,63 , 43 , 66,87,stable,0.1 ,-1.1, 1.4
"Chester County(6)",42029,110.8 ,105.6, 116.2,50 , 26 , 58,346,stable,0.4 ,0.0, 0.8
"Clarion County(6)",42031,103.3 ,84.3, 125.2,60 , 7 , 66,21,stable,0.4 ,-2.3, 3.2
"Clearfield County(6)",42033,102.7 ,90.1, 116.6,59 , 17 , 66,49,stable,0.3 ,-1.3, 1.8
"Clinton County(6)",42035,106.5 ,87.1, 128.8,53 , 4 , 66,21,stable,1.1 ,-2.0, 4.2
"Columbia County(6)",42037,119.9 ,104.1, 137.4,28 , 2 , 64,43,stable,1.5 ,-0.6, 3.8
"Crawford County(6)",42039,119.8 ,106, 134.9,27 , 3 , 61,56,stable,1.4 ,-0.4, 3.1
"Cumberland County(6)",42041,106.8 ,99.5, 114.5,54 , 27 , 64,160,stable,-1.1 ,-6.1, 0.2
"Dauphin County(6)",42043,111.4 ,104.2, 119,48 , 18 , 61,182,stable,0.5 ,-0.4, 1.4
"Delaware County(6)",42045,112.3 ,107.2, 117.5,44 , 23 , 58,370,stable,0.2 ,-0.4, 0.9
"Elk County(6)",42047,139.9 ,115.1, 168.4,2 , 1 , 60,23,stable,-1.9 ,-16.9, 3.2
"Erie County(6)",42049,116.4 ,108.8, 124.3,32 , 12 , 57,180,stable,0.7 ,-0.1, 1.5
"Fayette County(6)",42051,117.8 ,107, 129.4,31 , 6 , 60,88,rising,1.2 ,0.2, 2.1
"Forest County(6)",42053,94.9 ,58.3, 169.9,25 , 1 , 66,4,rising,5.7 ,0.1, 13.1
"Franklin County(6)",42055,105.9 ,96.5, 116,55 , 22 , 65,94,stable,-0.8 ,-5.0, 0.2
"Fulton County(6)",42057,92.3 ,65.7, 126.4,65 , 4 , 66,8,falling,-12.9 ,-27.6, -0.4
"Greene County(6)",42059,133 ,112, 156.9,4 , 1 , 59,29,rising,2.7 ,0.5, 5.0
