Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,349.9 ,333.4, 366.9,N/A , 10 , 26,424,falling,-1.3 ,-2.0, -0.3
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Gem County(7)",16045,485.2 ,283.2, 762.5,1 , 1 , 21,4,*,*,*,*
"Bannock County(7)",16005,478.1 ,383.1, 587.6,2 , 1 , 11,21,stable,2.0 ,-0.7, 5.9
"Kootenai County(7)",16055,406.4 ,327.1, 497.7,3 , 1 , 16,20,stable,0.9 ,-1.7, 4.8
"Payette County(7)",16075,405.1 ,284, 556.3,4 , 1 , 20,10,*,*,*,*
"Ada County(7)",16001,403.1 ,360, 449.5,5 , 2 , 12,82,stable,3.5 ,-2.8, 11.3
"Bonneville County(7)",16019,374.1 ,300.1, 459,6 , 1 , 18,26,stable,0.0 ,-2.9, 4.4
"Washington County(7)",16087,372.7 ,234.7, 558.8,7 , 1 , 22,5,stable,-1.1 ,-8.0, 8.2
"Power County(7)",16077,365 ,202.8, 593.8,8 , 1 , 22,5,*,*,*,*
"Jefferson County(7)",16051,362.7 ,206.8, 575.1,9 , 1 , 22,4,*,*,*,*
"Canyon County(7)",16027,355.4 ,321.7, 391.4,10 , 4 , 16,105,stable,-0.8 ,-2.1, 0.8
"Minidoka County(7)",16067,351.6 ,274.6, 442,11 , 2 , 20,16,stable,-1.7 ,-5.3, 2.8
"Elmore County(7)",16039,343 ,242.9, 468.1,12 , 1 , 22,9,falling,-4.9 ,-8.0, -0.9
"Bonner County(7)",16017,323.6 ,190.1, 512.5,13 , 1 , 22,4,*,*,*,*
"Bingham County(7)",16011,316.4 ,244, 401.7,14 , 4 , 22,16,stable,1.1 ,-1.8, 5.1
"Twin Falls County(7)",16083,305.6 ,247.9, 371.6,15 , 6 , 21,25,falling,-4.8 ,-7.6, -1.4
