Incidence Rate Report for Alabama by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,20.1 ,19.4, 20.8,N/A , 47 , 49,673,stable,1.1 ,-2.2, 2.6
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Autauga County(6)",01001,23.7 ,17.2, 32,10 , 1 , 46,9,rising,3.8 ,1.3, 7.3
"Baldwin County(6)",01003,17.5 ,14.5, 20.9,42 , 17 , 49,27,stable,0.2 ,-1.9, 2.7
"Barbour County(6)",01005,26 ,15.4, 41.5,6 , 1 , 50,4,*,*,*,*
"Bibb County(6)",01007,26.8 ,15.2, 43.9,5 , 1 , 50,3,*,*,*,*
"Blount County(6)",01009,21.4 ,15, 29.6,22 , 3 , 49,8,rising,14.6 ,2.9, 36.8
"Butler County(6)",01013,23.2 ,12.9, 39.1,13 , 1 , 50,3,*,*,*,*
"Calhoun County(6)",01015,22.1 ,17.5, 27.7,18 , 3 , 44,17,stable,2.1 ,-2.6, 7.5
"Chambers County(6)",01017,29.8 ,20.7, 41.9,3 , 1 , 42,8,rising,5.4 ,1.7, 10.2
"Chilton County(6)",01021,20.5 ,13.6, 29.8,27 , 2 , 50,6,*,*,*,*
"Clarke County(6)",01025,16.1 ,9.2, 27.3,43 , 4 , 50,3,stable,1.0 ,-6.3, 9.7
"Coffee County(6)",01031,23.2 ,16.3, 32.3,12 , 2 , 48,8,stable,3.9 ,-2.2, 11.4
"Colbert County(6)",01033,17.8 ,12.3, 25,38 , 5 , 50,8,stable,-0.4 ,-3.9, 3.4
"Covington County(6)",01039,11.9 ,6.9, 19.7,50 , 20 , 50,4,stable,3.7 ,-2.4, 11.5
