Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,8.2 ,7.9, 8.4,N/A , 6 , 22,1066,65.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Duplin County(6)",37061,5.7 ,3.5, 8.7,77 , 23 , 77,5,58.5
"Transylvania County(6)",37175,5.8 ,3.2, 10.1,76 , 9 , 77,4,55.9
"Sampson County(6)",37163,6.3 ,4.1, 9.4,75 , 10 , 77,5,71.1
"Mecklenburg County(6)",37119,6.5 ,5.9, 7.3,74 , 51 , 76,72,65.5
"Franklin County(6)",37069,6.6 ,4.3, 9.6,73 , 11 , 77,6,56.9
"Durham County(6)",37063,6.6 ,5.4, 8,72 , 36 , 77,23,63.0
"Chatham County(6)",37037,6.7 ,4.6, 9.4,71 , 14 , 77,8,58.2
"Hoke County(6)",37093,6.7 ,3.9, 10.6,70 , 5 , 77,4,78.3
"Vance County(6)",37181,6.9 ,4.1, 10.9,69 , 4 , 77,4,69.0
"Union County(6)",37179,7.2 ,5.8, 8.8,68 , 22 , 77,20,68.0
"Wilkes County(6)",37193,7.2 ,5.1, 10.2,67 , 8 , 77,8,66.7
"Columbus County(6)",37047,7.3 ,4.7, 10.8,66 , 5 , 77,6,59.6
"Robeson County(6)",37155,7.3 ,5.4, 9.6,65 , 12 , 77,11,69.6
"Wilson County(6)",37195,7.4 ,5.2, 10.2,64 , 8 , 77,8,60.3
"Wake County(6)",37183,7.4 ,6.7, 8.2,63 , 37 , 72,84,65.5
"Wayne County(6)",37191,7.5 ,5.7, 9.8,62 , 11 , 77,12,64.8
"Watauga County(6)",37189,7.5 ,4.9, 11.3,61 , 4 , 77,5,77.1
"Pitt County(6)",37147,7.6 ,5.9, 9.6,60 , 12 , 76,14,69.9
"Moore County(6)",37125,7.6 ,5.6, 10.1,59 , 8 , 77,11,60.9
"Guilford County(6)",37081,7.7 ,6.7, 8.7,58 , 26 , 72,50,61.2
"Haywood County(6)",37087,7.7 ,5.4, 10.8,57 , 5 , 77,8,58.0
"Pender County(6)",37141,7.8 ,5.2, 11.3,56 , 4 , 77,6,64.6
"Forsyth County(6)",37067,7.8 ,6.7, 9.1,55 , 19 , 72,38,65.4
"Beaufort County(6)",37013,7.9 ,5.2, 11.6,54 , 3 , 77,6,66.0
"Nash County(6)",37127,8 ,5.8, 10.7,53 , 5 , 77,10,65.3
"Henderson County(6)",37089,8 ,6.1, 10.2,52 , 9 , 76,15,64.9
"Rutherford County(6)",37161,8.1 ,5.7, 11.2,51 , 4 , 77,8,61.2
"Stokes County(6)",37169,8.1 ,5.1, 12.5,50 , 2 , 77,5,81.3
"Alamance County(6)",37001,8.1 ,6.5, 10.1,49 , 8 , 74,18,63.3
"Cumberland County(6)",37051,8.2 ,6.8, 9.7,48 , 12 , 72,27,70.5
"Jackson County(6)",37099,8.2 ,4.9, 13,47 , 1 , 77,4,65.6
"Yadkin County(6)",37197,8.4 ,5.4, 12.9,46 , 2 , 77,5,68.6
"Ashe County(6)",37009,8.5 ,4.8, 14.3,45 , 1 , 77,4,72.0
"Edgecombe County(6)",37065,8.5 ,5.5, 12.6,44 , 2 , 77,6,59.2
"Lenoir County(6)",37107,8.5 ,5.8, 12.2,43 , 2 , 77,7,61.4
"New Hanover County(6)",37129,8.6 ,7.1, 10.2,42 , 8 , 70,26,70.7
