Incidence Rate Report for Alabama by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,6.5 ,6.3, 6.8,N/A , 36 , 46,412,52.7
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Marion County(6)",01093,11.1 ,6.6, 17.6,1 , 1 , 30,4,65.6
"Cherokee County(6)",01019,9.5 ,5.6, 15.6,2 , 1 , 31,4,53.8
"Blount County(6)",01009,9.3 ,6.4, 13.3,3 , 1 , 29,7,60.7
"Baldwin County(6)",01003,8.9 ,7.4, 10.6,4 , 1 , 17,28,57.0
"Etowah County(6)",01055,8.9 ,6.8, 11.4,5 , 1 , 24,13,56.5
"Talladega County(6)",01121,7.9 ,5.6, 11,6 , 1 , 31,8,53.2
"Walker County(6)",01127,7.9 ,5.5, 11.2,7 , 1 , 31,7,53.7
"Chambers County(6)",01017,7.4 ,4.3, 12.2,8 , 1 , 32,4,43.9
"Morgan County(6)",01103,7.2 ,5.5, 9.5,9 , 2 , 30,12,52.3
"Montgomery County(6)",01101,7.1 ,5.7, 8.8,10 , 3 , 29,19,63.7
"St. Clair County(6)",01115,7.1 ,5.1, 9.7,11 , 2 , 31,9,62.0
"Cullman County(6)",01043,7.1 ,4.9, 10,12 , 1 , 32,7,55.2
"Calhoun County(6)",01015,7 ,5.2, 9.3,13 , 2 , 31,11,44.6
"Russell County(6)",01113,6.9 ,4.4, 10.5,14 , 1 , 32,5,50.0
"Covington County(6)",01039,6.8 ,4.1, 11,15 , 1 , 32,4,45.5
"Colbert County(6)",01033,6.8 ,4.3, 10.3,16 , 1 , 32,5,40.3
"Tuscaloosa County(6)",01125,6.7 ,5.2, 8.4,17 , 4 , 31,15,60.7
"Tallapoosa County(6)",01123,6.6 ,4, 10.6,18 , 1 , 32,4,70.0
"Lauderdale County(6)",01077,6.5 ,4.6, 9.1,19 , 2 , 32,8,58.6
"Marshall County(6)",01095,6.5 ,4.7, 8.9,20 , 3 , 32,8,52.5
"Houston County(6)",01069,6.5 ,4.7, 8.8,21 , 3 , 32,9,45.0
"Mobile County(6)",01097,6.4 ,5.4, 7.5,22 , 7 , 30,33,56.4
"Lee County(6)",01081,6.3 ,4.7, 8.2,23 , 5 , 32,11,58.1
"Shelby County(6)",01117,6.2 ,5, 7.8,24 , 6 , 31,17,56.4
"Jefferson County(6)",01073,6.1 ,5.4, 7,25 , 10 , 30,50,56.9
"Autauga County(6)",01001,6 ,3.6, 9.4,26 , 2 , 32,4,50.0
"Elmore County(6)",01051,5.6 ,3.7, 8.1,27 , 4 , 32,6,45.5
"Madison County(6)",01089,5.4 ,4.4, 6.4,28 , 14 , 32,25,48.4
"Limestone County(6)",01083,5.3 ,3.7, 7.6,29 , 8 , 32,7,45.9
"DeKalb County(6)",01049,5.3 ,3.3, 8.1,30 , 5 , 32,5,51.1
"Coffee County(6)",01031,5.1 ,2.9, 8.3,31 , 5 , 32,3,44.7
"Jackson County(6)",01071,5 ,2.8, 8.3,32 , 5 , 32,3,43.6
"Barbour County(6)",01005,* ,*, *,* , * , *,3 or fewer,*
"Bibb County(6)",01007,* ,*, *,* , * , *,3 or fewer,*
"Bullock County(6)",01011,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",01013,* ,*, *,* , * , *,3 or fewer,*
"Chilton County(6)",01021,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",01023,* ,*, *,* , * , *,3 or fewer,*
