Incidence Rate Report for Texas by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,11.5 ,11.3, 11.7,N/A , 38 , 45,3293,stable,-0.3 ,-1.3, 0.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Harris County(7)",48201,9.4 ,9, 9.8,76 , 60 , 82,430,falling,-3.3 ,-6.5, -1.2
"Dallas County(7)",48113,11.2 ,10.6, 11.8,55 , 38 , 67,289,stable,-4.4 ,-10.9, 0.4
"Bexar County(7)",48029,13.3 ,12.6, 14.1,27 , 14 , 45,258,stable,-1.1 ,-4.9, 0.8
"Tarrant County(7)",48439,11.9 ,11.3, 12.6,44 , 28 , 59,246,falling,-6.8 ,-9.2, -3.9
"Travis County(7)",48453,14.2 ,13.3, 15.2,18 , 8 , 38,184,falling,-1.3 ,-2.9, -0.1
"El Paso County(7)",48141,18.5 ,17.2, 19.9,1 , 1 , 12,147,stable,2.2 ,-1.0, 3.8
"Collin County(7)",48085,12.7 ,11.8, 13.8,38 , 16 , 55,133,falling,-5.5 ,-11.5, -1.6
"Denton County(7)",48121,13.5 ,12.4, 14.6,26 , 11 , 50,118,stable,3.2 ,-5.0, 10.1
"Hidalgo County(7)",48215,13.1 ,12, 14.3,31 , 13 , 54,100,rising,8.4 ,5.0, 12.4
"Fort Bend County(7)",48157,11.9 ,10.8, 13,46 , 23 , 66,94,stable,-0.7 ,-3.2, 0.2
"Williamson County(7)",48491,15.7 ,14.3, 17.2,8 , 3 , 30,92,stable,-0.8 ,-12.8, 2.8
"Montgomery County(7)",48339,9.1 ,8, 10.2,78 , 54 , 88,54,falling,-3.0 ,-6.2, -1.2
"Cameron County(7)",48061,11.9 ,10.4, 13.5,47 , 17 , 72,47,falling,-3.5 ,-7.9, -0.7
