Incidence Rate Report for South Carolina by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,23.2 ,22.5, 23.9,N/A , 39 , 47,836,stable,-0.1 ,-3.2, 1.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Abbeville County(6)",45001,26.4 ,15.8, 41.8,13 , 1 , 43,5,*,*,*,*
"Aiken County(6)",45003,22.4 ,18.7, 26.7,27 , 9 , 40,29,stable,1.4 ,-2.0, 5.8
"Anderson County(6)",45007,22.2 ,18.7, 26.2,31 , 10 , 41,31,stable,1.4 ,-1.9, 5.4
"Bamberg County(6)",45009,33.6 ,20.1, 54.5,1 , 1 , 43,4,*,*,*,*
"Barnwell County(6)",45011,29.2 ,18, 45.5,6 , 1 , 43,5,stable,2.8 ,-2.9, 10.6
"Beaufort County(6)",45013,17.7 ,14.7, 21.3,41 , 25 , 43,31,falling,-15.5 ,-24.1, -5.2
"Berkeley County(6)",45015,19 ,15.8, 22.7,37 , 18 , 43,26,falling,-5.8 ,-13.7, -0.9
"Charleston County(6)",45019,21.5 ,19, 24.2,32 , 14 , 39,59,falling,-7.2 ,-13.7, -0.5
"Cherokee County(6)",45021,29.1 ,21.4, 38.8,8 , 1 , 39,10,stable,1.8 ,-1.8, 6.1
"Chester County(6)",45023,26.4 ,17.9, 38.1,12 , 1 , 43,7,rising,4.7 ,1.7, 8.8
"Chesterfield County(6)",45025,19.7 ,13.1, 28.8,36 , 5 , 43,6,*,*,*,*
"Clarendon County(6)",45027,16.4 ,10.4, 25.5,43 , 11 , 43,5,falling,-11.8 ,-35.2, -2.0
"Colleton County(6)",45029,29.8 ,21, 41.4,5 , 1 , 41,8,stable,2.2 ,-2.4, 7.9
"Darlington County(6)",45031,24.4 ,18.5, 31.8,21 , 3 , 42,12,stable,1.8 ,-0.8, 4.9
"Dillon County(6)",45033,26.3 ,17.5, 38.3,14 , 1 , 43,6,*,*,*,*
