Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,252.7 ,250.6, 254.8,N/A , 3 , 3,12018,rising,0.5 ,0.4, 0.7
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Acadia Parish(7)",22001,263.3 ,245, 282.6,22 , 5 , 57,169,stable,0.7 ,0.0, 1.3
"Allen Parish(7)",22003,246.8 ,220, 276.1,47 , 7 , 64,64,rising,1.4 ,0.4, 2.5
"Ascension Parish(7)",22005,256.4 ,243.8, 269.6,33 , 11 , 56,319,stable,0.4 ,-0.1, 1.0
"Assumption Parish(7)",22007,252.3 ,223.6, 283.9,38 , 4 , 64,63,stable,-0.2 ,-1.7, 1.3
"Avoyelles Parish(7)",22009,242.1 ,220.8, 265,54 , 11 , 64,102,stable,0.3 ,-0.7, 1.3
"Beauregard Parish(7)",22011,257.8 ,234.7, 282.8,32 , 4 , 62,97,rising,1.0 ,0.1, 1.9
"Bienville Parish(7)",22013,264.2 ,226.2, 307.3,20 , 1 , 64,39,stable,0.3 ,-1.8, 2.4
"Bossier Parish(7)",22015,246.3 ,233.6, 259.6,48 , 19 , 61,297,stable,0.4 ,-0.5, 1.3
"Caddo Parish(7)",22017,259.1 ,249.8, 268.6,30 , 13 , 50,651,rising,0.6 ,0.2, 0.9
"Calcasieu Parish(7)",22019,250.2 ,240, 260.6,42 , 19 , 58,502,stable,0.1 ,-0.5, 0.8
"Caldwell Parish(7)",22021,235.7 ,195, 283,59 , 3 , 64,26,stable,-0.5 ,-2.8, 1.9
"Cameron Parish(7)",22023,252.3 ,201.6, 312.7,39 , 1 , 64,20,stable,-0.1 ,-3.0, 2.5
"Catahoula Parish(7)",22025,215.6 ,176.7, 261.2,64 , 10 , 64,24,stable,0.5 ,-1.8, 2.9
"Claiborne Parish(7)",22027,284.1 ,248.1, 324.3,6 , 1 , 60,49,stable,0.5 ,-1.5, 2.5
"Concordia Parish(7)",22029,237 ,205.9, 271.7,58 , 6 , 64,47,stable,-2.6 ,-9.2, 0.5
"De Soto Parish(7)",22031,264 ,236.9, 293.4,21 , 2 , 62,77,stable,0.5 ,-0.8, 1.9
"East Baton Rouge Parish(7)",22033,258.2 ,251.1, 265.5,31 , 15 , 46,1083,rising,0.6 ,0.1, 1.1
"East Carroll Parish(7)",22035,300.9 ,244.7, 366.8,4 , 1 , 63,21,stable,1.8 ,-0.2, 4.0
"East Feliciana Parish(7)",22037,268.9 ,238.3, 302.8,16 , 1 , 62,63,stable,-0.4 ,-4.6, 1.3
"Evangeline Parish(7)",22039,278.5 ,252.9, 306.1,7 , 1 , 53,94,rising,1.6 ,0.5, 2.7
"Franklin Parish(7)",22041,285.9 ,251.8, 323.5,5 , 1 , 57,57,rising,1.6 ,0.4, 3.0
"Grant Parish(7)",22043,255.8 ,226.5, 288.1,34 , 3 , 64,58,stable,1.1 ,0.0, 2.3
"Iberia Parish(7)",22045,244.4 ,227.9, 261.8,51 , 17 , 63,182,stable,0.3 ,-0.7, 1.4
"Iberville Parish(7)",22047,309.3 ,283.1, 337.5,1 , 1 , 20,110,rising,1.5 ,0.4, 2.7
"Jackson Parish(7)",22049,272.1 ,235, 313.7,12 , 1 , 63,42,stable,0.8 ,-1.0, 2.7
"Jefferson Davis Parish(7)",22053,253.4 ,228.2, 280.8,37 , 6 , 64,81,stable,0.6 ,-0.8, 2.0
"Jefferson Parish(7)",22051,249.2 ,242.5, 256.1,46 , 25 , 55,1150,rising,0.6 ,0.2, 1.0
"La Salle Parish(7)",22059,266.7 ,230.2, 307.7,18 , 1 , 64,41,stable,0.4 ,-1.4, 2.4
"LaFourche Parish(7)",22057,243.7 ,229.9, 258.1,53 , 18 , 63,253,rising,0.9 ,0.1, 1.7
"Lafayette Parish(7)",22055,232.8 ,224, 241.8,62 , 44 , 64,569,stable,0.2 ,-0.2, 0.7
"Lincoln Parish(7)",22061,234.6 ,211.9, 259,61 , 16 , 64,86,stable,0.4 ,-8.7, 3.5
"Livingston Parish(7)",22063,255.6 ,243.6, 268.1,35 , 13 , 56,355,stable,3.7 ,0.0, 6.0
"Madison Parish(7)",22065,244.5 ,203.2, 291.8,50 , 2 , 64,26,stable,0.2 ,-4.8, 2.2
"Morehouse Parish(7)",22067,301.6 ,270.7, 335.3,3 , 1 , 42,78,rising,1.8 ,0.4, 3.3
"Natchitoches Parish(7)",22069,276.4 ,251.2, 303.4,9 , 1 , 57,97,rising,1.4 ,0.4, 2.4
"Orleans Parish(7)",22071,230.9 ,224.1, 237.9,63 , 49 , 64,945,falling,-0.7 ,-2.1, -0.1
"Ouachita Parish(7)",22073,265.1 ,253.1, 277.4,19 , 7 , 47,399,stable,0.5 ,0.0, 1.1
"Plaquemines Parish(7)",22075,251.1 ,222.5, 282.5,41 , 4 , 64,59,stable,0.0 ,-1.4, 1.4
"Pointe Coupee Parish(7)",22077,262.5 ,232.3, 295.7,24 , 2 , 63,65,stable,0.7 ,-0.4, 2.0
"Rapides Parish(7)",22079,249.3 ,236.8, 262.3,44 , 17 , 60,327,stable,0.5 ,-0.3, 1.3
"Red River Parish(7)",22081,249.3 ,204.8, 301.5,45 , 1 , 64,24,stable,1.0 ,-1.1, 3.4
"Richland Parish(7)",22083,268.5 ,236.3, 303.9,17 , 1 , 63,56,stable,0.7 ,-0.6, 2.1
