Incidence Rate Report for Georgia by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,134.7 ,133.3, 136.1,N/A , 3 , 6,7711,rising,4.4 ,1.4, 8.1
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Quitman County(7)",13239,154.5 ,86.3, 275.7,17 , 1 , 152,4,stable,-25.1 ,-44.3, 0.5
"Pierce County(7)",13229,81.9 ,60.4, 109.1,141 , 67 , 152,10,falling,-16.6 ,-29.1, -4.2
"Oconee County(7)",13219,115 ,96.2, 136.7,85 , 27 , 139,28,falling,-7.4 ,-20.1, -2.9
"Clarke County(7)",13059,123.6 ,110, 138.5,70 , 30 , 117,64,falling,-6.5 ,-27.2, -0.7
"Appling County(7)",13001,74.5 ,54.3, 100.5,146 , 92 , 152,9,falling,-5.9 ,-11.2, -1.3
"Jenkins County(7)",13165,74 ,43.8, 117.6,147 , 48 , 152,4,falling,-5.8 ,-10.0, -2.3
"Calhoun County(7)",13037,179.2 ,121, 256.6,6 , 1 , 136,7,falling,-5.0 ,-9.0, -1.6
"Telfair County(7)",13271,95.2 ,70.9, 126.2,127 , 34 , 151,11,falling,-4.9 ,-8.8, -1.1
"Early County(7)",13099,149.9 ,109.4, 201.7,26 , 1 , 131,10,falling,-4.8 ,-9.6, -1.9
"Dooly County(7)",13093,112.2 ,83.9, 148,95 , 11 , 148,11,falling,-4.7 ,-8.2, -1.1
"Seminole County(7)",13253,92.7 ,61.1, 137.7,134 , 18 , 152,6,falling,-4.7 ,-8.4, -1.0
"Whitfield County(7)",13313,89.8 ,78.8, 102,136 , 95 , 147,50,falling,-4.7 ,-6.2, -3.2
"Floyd County(7)",13115,94.8 ,83.9, 106.7,129 , 86 , 144,57,falling,-4.6 ,-6.8, -2.6
"Camden County(7)",13039,112.8 ,96, 131.9,93 , 37 , 137,34,falling,-4.4 ,-6.2, -2.4
"Cook County(7)",13075,96.5 ,71.2, 128.5,125 , 39 , 152,10,stable,-4.4 ,-22.6, 3.1
"Charlton County(7)",13049,63.4 ,41, 94.2,151 , 97 , 152,5,falling,-4.2 ,-7.7, -0.5
"Chattooga County(7)",13055,86.5 ,67.5, 109.7,137 , 69 , 151,15,falling,-4.0 ,-6.7, -1.6
"Dodge County(7)",13091,73.7 ,55.1, 97.3,148 , 95 , 152,11,falling,-4.0 ,-6.8, -1.2
"Elbert County(7)",13105,94.7 ,72.9, 121.9,130 , 51 , 151,13,falling,-4.0 ,-8.7, -2.0
"Monroe County(7)",13207,101.7 ,82.1, 125.2,118 , 42 , 148,20,falling,-4.0 ,-6.1, -1.7
"McIntosh County(7)",13191,93.9 ,71.1, 124.1,132 , 43 , 151,12,falling,-3.9 ,-6.2, -1.5
"Spalding County(7)",13255,140.1 ,124.2, 157.6,42 , 10 , 92,59,falling,-3.7 ,-11.0, -1.2
"Haralson County(7)",13143,79.9 ,62.3, 101.3,144 , 95 , 152,14,falling,-3.6 ,-6.1, -1.2
"Long County(7)",13183,77 ,51.5, 110.6,145 , 64 , 152,7,stable,-3.6 ,-7.8, 1.6
"Talbot County(7)",13263,136.2 ,94.8, 195.2,49 , 1 , 147,8,falling,-3.6 ,-6.7, -0.5
"Hart County(7)",13147,86.4 ,68.9, 107.8,138 , 79 , 151,17,falling,-3.5 ,-5.9, -1.3
"Heard County(7)",13149,60.6 ,38.5, 92.1,152 , 101 , 152,5,stable,-3.5 ,-7.2, 0.4
"Walker County(7)",13295,66.5 ,56.3, 78.2,149 , 133 , 152,31,falling,-3.4 ,-6.5, -0.5
"Colquitt County(7)",13071,107 ,89.5, 127,107 , 45 , 144,28,falling,-3.3 ,-5.0, -1.6
"Dawson County(7)",13085,108.6 ,89.1, 131.9,105 , 34 , 143,22,falling,-3.3 ,-5.7, -0.5
"Wilkinson County(7)",13319,113.5 ,78.2, 161.4,91 , 6 , 151,7,stable,-3.3 ,-6.8, 0.0
"Towns County(7)",13281,135.1 ,108.3, 170.9,53 , 5 , 131,19,falling,-3.1 ,-11.9, -0.2
"Barrow County(7)",13013,114.6 ,99.7, 131.1,88 , 41 , 131,47,falling,-2.9 ,-4.3, -1.3
"Tattnall County(7)",13267,100.8 ,79.1, 126.8,119 , 34 , 149,15,stable,-2.8 ,-5.9, 0.4
"Carroll County(7)",13045,105.3 ,93.9, 117.7,111 , 68 , 135,66,falling,-2.7 ,-4.3, -0.9
"Clinch County(7)",13065,109.7 ,67.7, 170.1,100 , 3 , 152,4,stable,-2.7 ,-7.0, 1.5
"Glynn County(7)",13127,113.3 ,101.3, 126.6,92 , 54 , 127,67,falling,-2.7 ,-4.2, -1.2
"Gordon County(7)",13129,82.8 ,69.5, 98,140 , 100 , 151,29,stable,-2.7 ,-5.2, 0.1
"Terrell County(7)",13273,207.7 ,156.5, 271.8,2 , 1 , 78,12,stable,-2.7 ,-6.7, 1.2
"Toombs County(7)",13279,115 ,92, 142.3,86 , 13 , 143,18,stable,-2.7 ,-6.0, 0.7
"Pickens County(7)",13227,133.9 ,114.1, 156.7,55 , 10 , 116,35,falling,-2.6 ,-4.6, -0.4
"Ware County(7)",13299,99.8 ,81.6, 120.9,120 , 57 , 147,22,falling,-2.6 ,-5.2, -0.2
"Jackson County(7)",13157,99.3 ,85.6, 114.8,122 , 70 , 144,40,falling,-2.5 ,-4.5, -0.2
"Madison County(7)",13195,102.4 ,82.9, 125.4,116 , 44 , 147,20,falling,-2.5 ,-4.5, -0.3
"Bibb County(7)",13021,151.7 ,139.9, 164.3,21 , 7 , 61,130,falling,-2.4 ,-3.3, -1.5
"Coweta County(7)",13077,111.5 ,101.4, 122.5,97 , 60 , 126,95,falling,-2.4 ,-4.0, -0.6
"Dougherty County(7)",13095,175.1 ,158.9, 192.7,7 , 1 , 30,90,falling,-2.4 ,-4.0, -0.8
"Fayette County(7)",13113,148.6 ,136.8, 161.2,27 , 9 , 65,123,stable,-2.4 ,-4.7, 0.1
"Murray County(7)",13213,86.4 ,69.5, 106.3,139 , 84 , 151,20,stable,-2.4 ,-5.0, 0.6
"Union County(7)",13291,126.5 ,107.6, 149.5,67 , 13 , 125,36,falling,-2.4 ,-4.0, -0.6
"Worth County(7)",13321,124.9 ,100.5, 154.5,68 , 8 , 137,19,falling,-2.4 ,-4.5, -0.2
"Johnson County(7)",13167,99.5 ,69.6, 139.4,121 , 22 , 152,7,stable,-2.3 ,-5.9, 1.7
"Jones County(7)",13169,151.5 ,127.2, 179.6,23 , 2 , 93,29,stable,-2.3 ,-4.8, 0.7
"Miller County(7)",13201,131.8 ,87.3, 194.8,59 , 1 , 150,6,stable,-2.3 ,-7.2, 2.6
"Oglethorpe County(7)",13221,108.8 ,82.3, 142.4,103 , 16 , 149,12,falling,-2.3 ,-4.2, -0.3
"Catoosa County(7)",13047,95.8 ,82.9, 110.3,126 , 78 , 145,41,stable,-2.2 ,-4.9, 0.9
"Decatur County(7)",13087,120.8 ,97.9, 147.8,76 , 13 , 137,20,stable,-2.2 ,-4.4, 0.1
"Habersham County(7)",13137,128.3 ,110.3, 148.7,66 , 13 , 120,38,stable,-2.2 ,-4.6, 0.3
"Brooks County(7)",13027,135.7 ,105.7, 172.5,51 , 3 , 136,15,stable,-2.1 ,-4.5, 0.4
"Burke County(7)",13033,111.8 ,86.9, 142,96 , 15 , 145,15,stable,-2.1 ,-5.1, 1.0
"Walton County(7)",13297,121.7 ,109, 135.7,73 , 38 , 116,69,falling,-2.1 ,-3.5, -0.5
"Ben Hill County(7)",13017,152.7 ,118.6, 194,18 , 1 , 121,15,stable,-2.0 ,-4.1, 0.1
"Berrien County(7)",13019,95 ,72.2, 123.4,128 , 43 , 152,12,stable,-2.0 ,-4.3, 0.7
"Baldwin County(7)",13009,132.4 ,113.7, 153.5,57 , 12 , 111,38,stable,-1.9 ,-4.2, 0.5
"Butts County(7)",13035,144.2 ,117.9, 175,35 , 3 , 116,22,stable,-1.9 ,-4.2, 0.7
"Harris County(7)",13145,108.8 ,91.4, 129.2,104 , 39 , 140,29,stable,-1.9 ,-4.8, 1.7
"Henry County(7)",13151,156.9 ,146.3, 168,13 , 6 , 48,182,stable,-1.9 ,-3.4, 0.0
"Irwin County(7)",13155,132.9 ,94.1, 183.2,56 , 1 , 149,8,stable,-1.9 ,-5.3, 1.8
"Peach County(7)",13225,148.4 ,122.1, 179,28 , 2 , 110,24,stable,-1.9 ,-4.3, 0.9
"Pike County(7)",13231,114.3 ,87.8, 146.9,90 , 12 , 145,14,stable,-1.9 ,-4.6, 1.2
"Taylor County(7)",13269,118 ,81.1, 168.6,82 , 3 , 151,7,stable,-1.9 ,-5.8, 2.4
"Dade County(7)",13083,89.9 ,66.6, 119.7,135 , 50 , 152,11,stable,-1.8 ,-7.0, 3.5
"Montgomery County(7)",13209,101.7 ,67.4, 148.8,117 , 8 , 152,6,stable,-1.8 ,-4.5, 1.2
"Newton County(7)",13217,142.9 ,128.7, 158.3,39 , 9 , 86,80,stable,-1.8 ,-4.0, 0.8
"Wilkes County(7)",13317,103.2 ,73.5, 143.6,113 , 12 , 152,8,stable,-1.8 ,-5.7, 2.4
"Randolph County(7)",13243,98.6 ,65.1, 148.3,123 , 9 , 152,6,stable,-1.7 ,-5.2, 2.0
"Sumter County(7)",13261,185 ,156.7, 217.2,4 , 1 , 49,32,stable,-1.7 ,-4.5, 1.0
"Stewart County(7)",13259,135.6 ,86.2, 205.5,52 , 1 , 152,5,stable,-1.6 ,-5.6, 2.6
"Crisp County(7)",13081,108.5 ,85.6, 136.3,106 , 24 , 147,17,stable,-1.5 ,-4.3, 1.7
"Rockdale County(7)",13247,156.2 ,140.9, 173,14 , 4 , 65,82,falling,-1.5 ,-2.7, -0.2
"Lee County(7)",13177,167.6 ,139.2, 200.2,9 , 1 , 80,28,stable,-1.3 ,-3.4, 1.2
"Emanuel County(7)",13107,120.6 ,94.9, 151.3,77 , 10 , 141,16,stable,-1.2 ,-5.0, 2.9
"Franklin County(7)",13119,104.9 ,82.6, 131.8,112 , 36 , 148,16,stable,-1.1 ,-5.4, 3.2
"Bacon County(7)",13005,117.1 ,80.7, 164.6,83 , 4 , 151,7,stable,-1.0 ,-3.2, 1.3
"Bleckley County(7)",13023,118.5 ,86.4, 159.5,79 , 5 , 148,9,stable,-1.0 ,-3.8, 2.2
"Candler County(7)",13043,80.6 ,53.2, 118.5,143 , 48 , 152,6,stable,-1.0 ,-5.1, 3.7
"Laurens County(7)",13175,102.8 ,86.4, 121.6,114 , 56 , 144,29,stable,-1.0 ,-3.1, 1.2
"Brantley County(7)",13025,81.2 ,59.4, 108.9,142 , 74 , 152,10,stable,-0.9 ,-4.2, 2.9
"Stephens County(7)",13257,143.9 ,119.5, 172.4,36 , 3 , 111,26,stable,-0.9 ,-3.4, 1.7
"Troup County(7)",13285,120.9 ,105.8, 137.8,75 , 29 , 120,48,stable,-0.9 ,-2.5, 1.0
"Banks County(7)",13011,115.1 ,90.2, 145.6,84 , 16 , 147,15,stable,-0.8 ,-4.1, 3.2
"Gilmer County(7)",13123,114.8 ,97.4, 135.2,87 , 33 , 135,34,stable,-0.8 ,-3.3, 2.2
"Clayton County(7)",13063,170.3 ,158.9, 182.2,8 , 2 , 28,200,stable,-0.7 ,-1.3, 0.1
"Lamar County(7)",13171,151.5 ,122, 186.9,22 , 2 , 114,19,stable,-0.7 ,-3.7, 3.0
"Lanier County(7)",13173,97.3 ,64.2, 142.1,124 , 12 , 152,6,stable,-0.7 ,-5.8, 5.4
"Chatham County(7)",13051,134.6 ,126.5, 143,54 , 26 , 79,217,stable,-0.6 ,-1.6, 0.5
"Meriwether County(7)",13199,136.7 ,110.6, 167.8,48 , 4 , 123,21,stable,-0.6 ,-2.4, 1.4
"Paulding County(7)",13223,141.2 ,129, 154.2,41 , 13 , 80,110,stable,-0.3 ,-1.5, 1.3
"Rabun County(7)",13241,130.2 ,105.6, 160.5,63 , 7 , 132,21,stable,-0.1 ,-2.8, 3.0
"Screven County(7)",13251,110.7 ,83.1, 145.8,98 , 11 , 149,12,stable,-0.1 ,-2.0, 1.9
"Upson County(7)",13293,129.9 ,106.6, 157.3,64 , 6 , 129,23,stable,0.0 ,-2.3, 2.6
"Liberty County(7)",13179,160.7 ,137.3, 186.9,12 , 2 , 83,38,stable,0.1 ,-1.7, 2.2
