Incidence Rate Report for New York by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,4.3 ,4.2, 4.5,N/A , 3 , 10,1103,50.0
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Bronx County(7)",36005,7.5 ,6.9, 8.1,1 , 1 , 4,116,53.2
"Cortland County(7)",36023,6.4 ,3.8, 10.4,2 , 1 , 40,4,59.4
"Greene County(7)",36039,6.2 ,4, 9.5,3 , 1 , 37,5,76.5
"Clinton County(7)",36019,5.6 ,3.6, 8.4,4 , 1 , 40,5,50.9
"Richmond County(7)",36085,5.3 ,4.5, 6.2,5 , 2 , 22,34,51.5
"Ulster County(7)",36111,5.3 ,4, 6.8,6 , 2 , 30,14,52.6
"Schenectady County(7)",36093,5.1 ,3.8, 6.7,7 , 2 , 34,11,59.1
"Kings County(7)",36047,5 ,4.6, 5.4,8 , 3 , 18,142,51.3
"Albany County(7)",36001,4.9 ,3.9, 6,9 , 2 , 30,20,52.4
"Queens County(7)",36081,4.9 ,4.5, 5.3,10 , 4 , 20,139,50.6
"Sullivan County(7)",36105,4.7 ,3.1, 7,11 , 1 , 41,5,54.0
"Oswego County(7)",36075,4.6 ,3.1, 6.5,12 , 2 , 41,7,50.0
"Broome County(7)",36007,4.5 ,3.4, 5.8,13 , 2 , 38,12,51.7
"Columbia County(7)",36021,4.5 ,2.7, 7.1,14 , 1 , 42,5,53.5
"New York County(7)",36061,4.4 ,4, 4.8,15 , 8 , 27,88,44.8
"Erie County(7)",36029,4.4 ,3.9, 4.9,16 , 7 , 29,57,51.0
"Rensselaer County(7)",36083,4.4 ,3.1, 5.9,17 , 2 , 40,9,48.4
"Montgomery County(7)",36057,4.3 ,2.4, 7.2,18 , 1 , 42,3,51.6
