Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,432.7 ,424.5, 441.1,N/A , 10 , 28,2316,stable,0.7 ,0.0, 2.5
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Jones County(6)",46075,751.1 ,470.6, 1158.2,1 , 1 , 58,5,stable,1.9 ,-8.0, 12.8
"Aurora County(6)",46003,612.1 ,453.4, 812.3,2 , 1 , 50,12,rising,4.1 ,0.4, 8.5
"McCook County(6)",46087,574 ,464.3, 703.4,3 , 1 , 42,22,rising,2.3 ,0.3, 4.6
"Faulk County(6)",46049,564.5 ,395.5, 784.5,4 , 1 , 58,9,stable,3.0 ,-1.1, 7.7
"Buffalo County(6)",46017,549.6 ,348, 825.7,5 , 1 , 63,5,*,*,*,*
"Potter County(6)",46107,531.9 ,354.6, 769.2,6 , 1 , 62,9,stable,0.1 ,-5.9, 5.8
"Clay County(6)",46027,530 ,447.5, 623.2,7 , 1 , 39,32,rising,3.8 ,1.8, 6.1
"Jerauld County(6)",46073,519.5 ,328.1, 781.7,8 , 1 , 63,7,stable,-0.1 ,-6.7, 6.8
"Hyde County(6)",46069,512.9 ,313.3, 806.6,9 , 1 , 63,6,stable,3.7 ,-0.6, 8.6
"Miner County(6)",46097,508.3 ,346.2, 725.6,10 , 1 , 62,8,stable,1.9 ,-2.8, 7.0
"Haakon County(6)",46055,504.9 ,342.2, 728.3,11 , 1 , 62,8,stable,1.3 ,-3.2, 6.6
"Minnehaha County(6)",46099,495.8 ,476, 516.2,12 , 6 , 24,506,stable,0.5 ,-0.2, 1.3
"Dewey County(6)",46041,488.2 ,371.2, 629.2,13 , 2 , 59,12,stable,1.0 ,-2.3, 4.8
"Clark County(6)",46025,479.1 ,349.3, 642.9,14 , 1 , 61,12,stable,2.9 ,-1.5, 7.5
"Hanson County(6)",46061,474.2 ,323.3, 668.3,15 , 1 , 63,8,rising,5.1 ,0.4, 10.9
"Hamlin County(6)",46057,473.6 ,369.1, 598.6,16 , 2 , 59,16,rising,3.8 ,0.3, 7.9
"Todd County(6)",46121,472.7 ,370.8, 592,17 , 2 , 59,17,stable,1.2 ,-3.6, 7.2
"Brule County(6)",46015,471 ,371, 591.8,18 , 2 , 58,17,stable,0.4 ,-3.4, 4.8
"Codington County(6)",46029,469.8 ,424.7, 518.6,19 , 6 , 43,88,stable,1.3 ,-0.2, 3.0
"Hughes County(6)",46065,468.2 ,410.7, 531.9,20 , 5 , 47,52,stable,0.8 ,-1.3, 3.3
"McPherson County(6)",46089,463.1 ,315.5, 661.2,21 , 1 , 63,9,stable,3.8 ,-0.4, 8.4
"Hutchinson County(6)",46067,460.9 ,372.8, 564.2,22 , 3 , 57,25,stable,1.4 ,-2.3, 5.5
"Edmunds County(6)",46045,460.7 ,339.2, 613.2,23 , 1 , 62,12,rising,4.6 ,1.5, 8.3
"Davison County(6)",46035,453.1 ,398.3, 513.6,24 , 7 , 49,59,stable,-0.2 ,-3.7, 3.4
"Union County(6)",46127,451.8 ,392.5, 518,25 , 5 , 53,46,stable,0.1 ,-1.6, 2.1
"Turner County(6)",46125,446.5 ,366.7, 539.5,26 , 4 , 57,26,stable,-1.8 ,-13.2, 2.0
"Brown County(6)",46013,445 ,405.6, 487.2,27 , 10 , 46,107,rising,2.9 ,0.6, 8.3
"Mellette County(6)",46095,439.1 ,277, 663.3,28 , 1 , 64,5,*,*,*,*
"Sully County(6)",46119,435.5 ,251.2, 712.4,29 , 1 , 64,4,*,*,*,*
"Jackson County(6)",46071,433.8 ,293.5, 615.6,30 , 1 , 63,7,stable,0.6 ,-4.7, 6.5
"Tripp County(6)",46123,433.4 ,342.3, 544.1,31 , 4 , 60,19,stable,-6.2 ,-16.5, 0.6
"Spink County(6)",46115,432.8 ,343.9, 539,32 , 4 , 61,20,stable,1.0 ,-2.8, 5.0
"Pennington County(6)",46103,431.3 ,408.8, 454.7,33 , 17 , 44,313,stable,-0.6 ,-1.2, 0.1
"Deuel County(6)",46039,419.9 ,315.2, 551,34 , 4 , 62,13,stable,-0.2 ,-4.0, 3.8
"Day County(6)",46037,418.4 ,324.7, 533.2,35 , 4 , 62,18,stable,-1.3 ,-4.5, 1.9
"Oglala Lakota/Shannon County(6)",46102,415.9 ,339.6, 503.5,36 , 7 , 60,23,stable,-0.3 ,-3.0, 2.8
"Lincoln County(6)",46083,415.5 ,383.7, 449.2,37 , 19 , 50,132,stable,0.9 ,-0.4, 2.7
"Butte County(6)",46019,414.5 ,345.2, 494.4,38 , 8 , 59,29,stable,0.6 ,-1.4, 2.8
"Douglas County(6)",46043,408.5 ,280.9, 577.7,39 , 2 , 64,9,stable,1.1 ,-4.8, 6.7
"Fall River County(6)",46047,408.1 ,333.9, 497.8,40 , 8 , 60,26,stable,-1.5 ,-4.0, 1.1
"Lyman County(6)",46085,407.9 ,294.1, 553,41 , 3 , 63,10,falling,-4.7 ,-10.8, -1.5
"Meade County(6)",46093,407.3 ,362.1, 456.8,42 , 15 , 56,64,stable,1.2 ,-0.3, 3.0
"Bon Homme County(6)",46009,402.3 ,311, 513.9,43 , 5 , 62,17,stable,-0.1 ,-4.1, 4.2
"Walworth County(6)",46129,398.9 ,308.6, 509.4,44 , 6 , 62,17,stable,1.2 ,-2.2, 4.7
"Kingsbury County(6)",46077,393.3 ,307.3, 499.9,45 , 6 , 62,16,stable,-6.4 ,-36.0, 4.2
"Lawrence County(6)",46081,392 ,349.2, 439,46 , 20 , 57,74,stable,-0.3 ,-1.5, 0.9
"Gregory County(6)",46053,391.5 ,284.7, 527.6,47 , 4 , 63,12,stable,1.2 ,-2.2, 4.5
"Yankton County(6)",46135,389.3 ,342.2, 441.4,48 , 19 , 58,59,stable,0.2 ,-1.9, 2.5
"Brookings County(6)",46011,382.6 ,338.7, 430.5,49 , 21 , 59,60,falling,-11.2 ,-18.9, -6.6
"Stanley County(6)",46117,381.7 ,260.3, 542.4,50 , 3 , 64,7,stable,-0.4 ,-4.8, 4.5
"Hand County(6)",46059,379.3 ,264.4, 531.4,51 , 4 , 64,9,stable,3.8 ,-0.3, 8.3
"Grant County(6)",46051,375.7 ,301.5, 465,52 , 10 , 62,20,stable,0.1 ,-1.7, 2.1
"Bennett County(6)",46007,358.5 ,237.2, 518.4,53 , 4 , 64,6,stable,-0.1 ,-5.9, 6.3
"Moody County(6)",46101,357.8 ,278.5, 454.1,54 , 12 , 63,16,stable,-0.8 ,-3.3, 1.8
"Roberts County(6)",46109,348.9 ,283.5, 425.4,55 , 19 , 63,23,stable,1.1 ,-2.4, 5.1
"Charles Mix County(6)",46023,347.8 ,279.8, 427.9,56 , 21 , 63,22,stable,-0.7 ,-3.5, 2.2
"Lake County(6)",46079,344 ,286.6, 410.5,57 , 24 , 63,31,stable,-1.5 ,-4.2, 1.3
"Perkins County(6)",46105,325.3 ,221.4, 468,58 , 11 , 64,8,falling,-18.3 ,-39.2, -3.7
"Beadle County(6)",46005,324.2 ,276.9, 377.5,59 , 37 , 63,38,falling,-12.7 ,-23.7, -1.9
