Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,237.2 ,235.9, 238.6,N/A , 10 , 19,25423,falling,-0.3 ,-0.5, -0.1
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Yancey County(6)",37199,257.1 ,223.8, 294.4,17 , 1 , 92,50,stable,0.6 ,-1.5, 2.7
"Yadkin County(6)",37197,225.1 ,203.7, 248.3,77 , 15 , 94,92,stable,-0.4 ,-1.9, 1.2
"Wilson County(6)",37195,226.5 ,212, 241.9,75 , 31 , 92,200,stable,-0.3 ,-1.4, 0.9
"Wilkes County(6)",37193,214.4 ,198.9, 230.8,89 , 44 , 94,163,stable,-0.7 ,-1.6, 0.2
"Wayne County(6)",37191,256.1 ,243.1, 269.6,20 , 6 , 59,322,rising,1.1 ,0.6, 1.5
"Watauga County(6)",37189,178.8 ,161.2, 198,95 , 88 , 100,88,falling,-1.5 ,-2.4, -0.6
"Washington County(6)",37187,223.2 ,184.6, 268.2,80 , 3 , 98,30,stable,-0.9 ,-2.1, 0.3
"Warren County(6)",37185,250.3 ,218.5, 285.9,30 , 1 , 92,55,stable,1.2 ,-0.2, 2.6
"Wake County(6)",37183,223.5 ,219.5, 227.5,79 , 64 , 87,2440,falling,-0.8 ,-1.5, -0.4
"Vance County(6)",37181,242.6 ,221.8, 265,45 , 7 , 90,114,stable,-0.2 ,-1.5, 1.1
"Union County(6)",37179,240 ,231.3, 249.1,53 , 23 , 75,588,stable,0.7 ,0.0, 1.5
"Tyrrell County(6)",37177,303.6 ,228.4, 397.2,1 , 1 , 95,12,rising,3.7 ,0.2, 7.9
"Transylvania County(6)",37175,199 ,177.1, 223.2,92 , 55 , 98,74,stable,-0.2 ,-2.0, 1.6
"Swain County(6)",37173,271.1 ,233.4, 313.5,10 , 1 , 88,41,stable,0.0 ,-1.4, 1.4
"Surry County(6)",37171,236.2 ,220.6, 252.7,56 , 16 , 89,188,stable,0.3 ,-1.0, 1.5
"Stokes County(6)",37169,249.5 ,229.1, 271.3,34 , 4 , 84,129,stable,0.6 ,-0.4, 1.7
"Stanly County(6)",37167,274.3 ,255.6, 294.1,9 , 1 , 42,177,stable,1.1 ,-0.5, 2.7
"Scotland County(6)",37165,239.1 ,215.8, 264.2,54 , 7 , 92,85,falling,-2.0 ,-9.4, -0.8
