Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,1372.2 ,1356, 1388.4,N/A , 16 , 31,5810,falling,-0.6 ,-0.9, -0.3
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Toole County(6)",30101,1149.3 ,934.5, 1398.1,46 , 11 , 56,21,falling,-3.2 ,-5.2, -1.3
"Liberty County(6)",30051,1031.8 ,768.3, 1355.7,54 , 14 , 56,11,stable,-3.0 ,-6.2, 0.0
"Fergus County(6)",30027,1218.9 ,1087.6, 1361.7,41 , 20 , 53,67,falling,-2.3 ,-4.0, -0.7
"Glacier County(6)",30035,1397.2 ,1231.8, 1578.8,25 , 4 , 46,55,stable,-2.3 ,-13.0, 0.0
"Blaine County(6)",30005,1094.1 ,906.8, 1308.8,49 , 22 , 56,25,stable,-1.9 ,-3.9, 0.1
"Garfield County(6)",30033,807.5 ,511.6, 1217.6,56 , 25 , 56,5,stable,-1.8 ,-7.6, 4.1
"Hill County(6)",30041,1338.4 ,1200.5, 1487.7,30 , 9 , 48,73,falling,-1.7 ,-2.6, -0.7
"Pondera County(6)",30073,1335 ,1138.3, 1556,31 , 5 , 52,35,falling,-1.7 ,-3.2, -0.2
"Chouteau County(6)",30015,1082.8 ,900.9, 1290.8,51 , 23 , 56,27,stable,-1.5 ,-3.1, 0.1
"Dawson County(6)",30021,1164.2 ,1007.5, 1338.4,44 , 19 , 55,42,falling,-1.5 ,-2.7, -0.3
"Wibaux County(6)",30109,1213.1 ,815.2, 1739.2,42 , 1 , 56,6,stable,-1.5 ,-4.8, 1.9
"Judith Basin County(6)",30045,1030.4 ,754.7, 1371.5,55 , 13 , 56,10,stable,-1.4 ,-5.6, 2.7
"McCone County(6)",30055,1259.2 ,922.3, 1676.5,36 , 1 , 56,10,stable,-1.4 ,-5.3, 2.6
"Granite County(6)",30039,1060.5 ,860.5, 1293.9,53 , 21 , 56,22,stable,-1.3 ,-4.5, 2.4
"Mineral County(6)",30061,1251.1 ,1056.2, 1472.1,38 , 8 , 55,32,stable,-1.3 ,-3.4, 1.1
"Beaverhead County(6)",30001,1104.5 ,964.8, 1258.9,48 , 29 , 56,48,stable,-1.2 ,-2.7, 0.3
"Yellowstone County(6)",30111,1558.6 ,1513, 1605.2,12 , 4 , 17,920,stable,-1.2 ,-3.4, 1.0
"Teton County(6)",30099,1260 ,1080.8, 1460.7,35 , 10 , 54,37,stable,-1.1 ,-2.8, 0.8
"Cascade County(6)",30013,1282.1 ,1226.5, 1339.6,33 , 24 , 44,413,falling,-1.0 ,-1.6, -0.4
"Deer Lodge County(6)",30023,1339.3 ,1190.5, 1501.8,29 , 7 , 49,62,stable,-1.0 ,-3.0, 1.3
"Missoula County(6)",30063,1257.5 ,1207.4, 1309.3,37 , 27 , 46,500,falling,-1.0 ,-1.6, -0.4
"Roosevelt County(6)",30085,1349.3 ,1161.6, 1558.6,28 , 5 , 51,40,stable,-1.0 ,-2.5, 0.6
"Prairie County(6)",30079,1413.8 ,955.4, 2006.8,23 , 1 , 56,8,stable,-0.9 ,-4.6, 2.9
"Ravalli County(6)",30081,1228.4 ,1162.3, 1297.3,40 , 28 , 49,278,falling,-0.9 ,-1.6, -0.2
"Silver Bow County(6)",30093,1400.1 ,1313.2, 1491.3,24 , 10 , 37,201,stable,-0.9 ,-1.8, 0.0
"Treasure County(6)",30103,1654.4 ,1096.5, 2395.2,3 , 1 , 55,6,stable,-0.8 ,-3.8, 2.5
"Carbon County(6)",30009,1228.4 ,1098, 1370.2,39 , 18 , 52,70,stable,-0.7 ,-2.0, 0.7
"Lewis and Clark County(6)",30049,1414.5 ,1350.9, 1480.4,22 , 11 , 33,395,stable,-0.7 ,-1.3, 0.1
"Park County(6)",30067,1281.5 ,1169.9, 1401.1,34 , 14 , 49,103,stable,-0.7 ,-2.0, 0.8
"Flathead County(6)",30029,1460.4 ,1407.8, 1514.6,15 , 9 , 27,619,stable,-0.6 ,-1.3, 0.1
