Incidence Rate Report for New Mexico by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,16.7 ,16, 17.5,N/A , 44 , 46,437,stable,-0.7 ,-3.5, 0.2
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Sierra County(7)",35051,16.9 ,9, 30.8,8 , 1 , 20,4,*,*,*,*
"Torrance County(7)",35057,14.6 ,8.5, 24.2,11 , 2 , 20,4,*,*,*,*
"McKinley County(7)",35031,5.3 ,3.2, 8.5,21 , 17 , 21,4,*,*,*,*
"Lea County(7)",35025,6.2 ,3.8, 9.7,20 , 15 , 21,4,*,*,*,*
"Rio Arriba County(7)",35039,7.9 ,4.8, 12.5,19 , 13 , 21,4,stable,0.2 ,-2.6, 3.6
"Curry County(7)",35009,8.4 ,5.2, 12.8,17 , 12 , 21,4,*,*,*,*
"Cibola County(7)",35006,14.6 ,9.1, 22.2,12 , 2 , 19,5,*,*,*,*
"Lincoln County(7)",35027,10.3 ,6.5, 16.8,16 , 8 , 21,5,*,*,*,*
"Luna County(7)",35029,18.5 ,12.1, 27.3,6 , 1 , 16,6,*,*,*,*
"Los Alamos County(7)",35028,27.2 ,18.7, 38.7,1 , 1 , 11,7,stable,1.1 ,-1.1, 3.6
"Chaves County(7)",35005,10.3 ,7.2, 14.3,15 , 10 , 20,8,falling,-1.7 ,-3.5, -0.1
"Grant County(7)",35017,20.2 ,13.8, 28.9,4 , 1 , 15,8,stable,1.1 ,-1.2, 3.5
"Eddy County(7)",35015,14.6 ,10.5, 19.6,13 , 4 , 17,9,stable,-1.3 ,-3.4, 0.8
"Taos County(7)",35055,20 ,14.4, 27.3,5 , 1 , 14,10,*,*,*,*
"San Juan County(7)",35045,8 ,6, 10.5,18 , 14 , 21,11,falling,-2.0 ,-3.6, -0.4
"Otero County(7)",35035,15.5 ,11.8, 20,10 , 4 , 15,13,falling,-2.1 ,-4.2, -0.6
"Valencia County(7)",35061,16.6 ,13.1, 20.8,9 , 3 , 15,17,stable,0.2 ,-3.8, 1.8
"Dona Ana County(7)",35013,14.3 ,12.2, 16.6,14 , 7 , 15,35,stable,0.9 ,-0.1, 2.2
"Sandoval County(7)",35043,23.1 ,20.1, 26.6,2 , 1 , 7,44,rising,1.5 ,0.1, 3.5
"Santa Fe County(7)",35049,18.5 ,16, 21.3,7 , 3 , 12,46,stable,4.0 ,-3.8, 16.1
"Bernalillo County(7)",35001,21.4 ,20, 22.9,3 , 1 , 7,175,stable,0.3 ,-0.6, 1.3
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roosevelt County(7)",35041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Miguel County(7)",35047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Socorro County(7)",35053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/20/2024 12:18 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
