Incidence Rate Report for Michigan by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,35.6 ,35.2, 36.1,N/A , 24 , 34,4438,stable,-0.8 ,-1.6, 0.7
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Montmorency County(6)",26119,47.4 ,31.4, 70.2,1 , 1 , 79,8,stable,-1.6 ,-6.2, 3.2
"Clare County(6)",26035,47.3 ,38.4, 58,2 , 1 , 49,22,stable,0.2 ,-2.8, 3.3
"Gratiot County(6)",26057,47.2 ,39, 56.8,3 , 1 , 47,24,falling,-3.2 ,-18.2, -0.6
"Oscoda County(6)",26135,46.6 ,29.5, 71.2,4 , 1 , 80,6,stable,0.0 ,-6.9, 6.6
"Osceola County(6)",26133,46.4 ,36.2, 58.9,5 , 1 , 66,15,stable,-1.0 ,-4.6, 2.7
"Sanilac County(6)",26151,45.9 ,38.3, 54.7,6 , 1 , 46,28,stable,0.9 ,-13.9, 14.9
"Branch County(6)",26023,45.3 ,37.5, 54.2,7 , 1 , 51,26,stable,-0.1 ,-2.5, 2.5
"Wexford County(6)",26165,43.4 ,34.9, 53.6,8 , 1 , 64,20,stable,-1.2 ,-4.4, 2.4
"Mecosta County(6)",26107,43.3 ,35.1, 52.9,9 , 1 , 65,22,stable,-0.1 ,-3.6, 3.7
"St. Clair County(6)",26147,42.7 ,38.7, 47,10 , 2 , 37,92,falling,-2.1 ,-3.9, -0.4
"Presque Isle County(6)",26141,42.3 ,27.7, 62.4,11 , 1 , 80,8,stable,-2.0 ,-6.2, 1.6
"Gladwin County(6)",26051,41.8 ,32.5, 53.2,12 , 1 , 73,17,stable,10.1 ,-4.3, 27.8
"Manistee County(6)",26101,41.7 ,32.3, 53.5,13 , 1 , 73,16,falling,-3.5 ,-7.1, -0.2
"Lapeer County(6)",26087,41.1 ,35.8, 47,14 , 2 , 54,47,falling,-2.7 ,-4.2, -1.3
"Berrien County(6)",26021,40.9 ,37, 45.1,15 , 4 , 45,87,falling,-2.5 ,-4.1, -0.8
"Wayne County(6)",26163,40.7 ,39.5, 42,16 , 9 , 31,841,stable,-1.2 ,-2.1, 1.1
"Isabella County(6)",26073,40.7 ,34, 48.4,17 , 1 , 66,28,falling,-2.4 ,-4.1, -0.6
"Ogemaw County(6)",26129,40.7 ,31.1, 52.9,18 , 1 , 76,15,falling,-3.8 ,-6.7, -1.2
"Huron County(6)",26063,40.6 ,32.7, 50.2,19 , 1 , 71,21,stable,-2.4 ,-5.9, 0.6
"Kalkaska County(6)",26079,40.3 ,29.3, 54.6,20 , 1 , 80,10,stable,-0.5 ,-2.9, 2.2
"Saginaw County(6)",26145,39.9 ,36.3, 43.7,21 , 5 , 49,100,rising,3.7 ,0.6, 10.3
"Chippewa County(6)",26033,39.6 ,31.8, 49,22 , 1 , 74,19,stable,0.0 ,-3.6, 3.9
"Roscommon County(6)",26143,39.4 ,29.9, 51.5,23 , 1 , 78,18,stable,-2.0 ,-6.0, 1.4
"Bay County(6)",26017,39.2 ,34.5, 44.4,24 , 4 , 59,56,stable,-1.6 ,-3.6, 0.2
"Alpena County(6)",26007,38.9 ,30.7, 49,25 , 1 , 76,17,stable,-2.8 ,-5.7, 0.0
"Cass County(6)",26027,38 ,31.7, 45.4,26 , 3 , 71,28,stable,0.1 ,-2.6, 3.1
"Arenac County(6)",26011,37.7 ,26.7, 52.4,27 , 1 , 81,9,stable,3.3 ,-2.2, 20.7
