Incidence Rate Report for Mississippi by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,46.5 ,45.4, 47.5,N/A , 1 , 3,1656,stable,0.1 ,-2.0, 1.9
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Adams County(6)",28001,45.6 ,36.6, 56.3,50 , 13 , 79,19,stable,-1.3 ,-5.2, 2.7
"Alcorn County(6)",28003,42.9 ,34.9, 52.3,59 , 17 , 80,21,stable,-1.5 ,-4.6, 1.8
"Amite County(6)",28005,45.1 ,32.5, 62,53 , 7 , 81,9,stable,-0.8 ,-3.9, 2.7
"Attala County(6)",28007,55.6 ,42.6, 71.6,23 , 1 , 74,14,stable,2.8 ,-3.4, 19.1
"Benton County(6)",28009,30.9 ,18.1, 50.2,81 , 21 , 81,4,falling,-3.8 ,-7.1, -0.8
"Bolivar County(6)",28011,68 ,56.5, 81.3,4 , 1 , 37,26,stable,-1.7 ,-17.2, 4.6
"Calhoun County(6)",28013,64.3 ,48.8, 83.6,10 , 1 , 65,12,stable,1.7 ,-1.5, 5.2
"Carroll County(6)",28015,51.9 ,36.6, 72.6,33 , 1 , 80,8,stable,0.6 ,-5.6, 8.6
"Chickasaw County(6)",28017,64.9 ,50, 83,8 , 1 , 60,14,stable,0.9 ,-2.2, 4.4
"Choctaw County(6)",28019,35.5 ,21.9, 55.7,78 , 10 , 81,4,stable,-0.1 ,-7.7, 8.6
"Claiborne County(6)",28021,38.7 ,23.2, 61,71 , 4 , 81,4,stable,-1.4 ,-8.2, 5.5
"Clarke County(6)",28023,59.8 ,45, 78.1,12 , 1 , 75,12,stable,0.2 ,-3.6, 4.1
"Clay County(6)",28025,48.4 ,36.7, 63,41 , 6 , 80,12,stable,-0.6 ,-4.4, 3.3
"Coahoma County(6)",28027,58.8 ,45.9, 74.2,16 , 1 , 71,15,stable,1.2 ,-2.4, 4.9
"Copiah County(6)",28029,44.8 ,35.3, 56.1,55 , 12 , 80,17,stable,-2.2 ,-6.3, 2.1
"Covington County(6)",28031,50.9 ,38.3, 66.4,34 , 3 , 80,12,stable,1.7 ,-3.3, 7.4
"DeSoto County(6)",28033,42.1 ,38, 46.5,61 , 36 , 76,81,stable,-0.9 ,-2.2, 0.6
"Forrest County(6)",28035,42.1 ,35.8, 49.1,62 , 28 , 79,34,stable,-1.1 ,-3.4, 1.3
"Franklin County(6)",28037,56.7 ,38.1, 82.4,19 , 1 , 81,6,stable,2.5 ,-3.7, 9.8
"George County(6)",28039,46.3 ,35.5, 59.6,48 , 8 , 80,13,stable,0.4 ,-4.5, 6.4
"Greene County(6)",28041,42.5 ,29.5, 59.7,60 , 8 , 81,7,stable,-2.0 ,-21.3, 8.0
"Grenada County(6)",28043,45.1 ,33.9, 58.9,54 , 9 , 81,12,stable,-3.4 ,-7.8, 0.6
