Incidence Rate Report for Pennsylvania by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,3.2 ,3, 3.4,N/A , 8 , 24,227,34.8
"US (SEER+NPCR)(1)",00000,2.8 ,2.8, 2.9,N/A , N/A , N/A,4716,39.7
"York County(6)",42133,3.4 ,2.4, 4.7,11 , 2 , 21,9,35.2
"Westmoreland County(6)",42129,2.6 ,1.6, 3.9,20 , 5 , 21,5,28.0
"Washington County(6)",42125,2.9 ,1.6, 4.9,18 , 2 , 21,3,25.8
"Schuylkill County(6)",42107,4.3 ,2.5, 6.9,3 , 1 , 21,4,51.4
"Philadelphia County(6)",42101,2.3 ,1.9, 2.9,21 , 14 , 21,18,36.7
"Northampton County(6)",42095,4.9 ,3.3, 6.8,1 , 1 , 17,7,33.0
"Montgomery County(6)",42091,4.1 ,3.3, 5.1,4 , 1 , 15,19,40.2
"Monroe County(6)",42089,3.3 ,1.8, 5.6,12 , 1 , 21,3,50.0
"Luzerne County(6)",42079,3.2 ,2.1, 4.7,16 , 2 , 21,6,37.2
"Lehigh County(6)",42077,4.7 ,3.4, 6.3,2 , 1 , 16,9,37.1
"Lancaster County(6)",42071,3.2 ,2.3, 4.4,15 , 3 , 21,9,41.3
"Lackawanna County(6)",42069,3.5 ,2, 5.5,10 , 1 , 21,4,31.1
"Erie County(6)",42049,4.1 ,2.7, 6,5 , 1 , 20,6,42.0
"Delaware County(6)",42045,3.2 ,2.3, 4.3,14 , 3 , 21,9,36.2
"Dauphin County(6)",42043,2.7 ,1.6, 4.3,19 , 3 , 21,4,40.8
"Cumberland County(6)",42041,3.1 ,1.8, 4.8,17 , 2 , 21,4,34.5
"Chester County(6)",42029,3.5 ,2.6, 4.7,8 , 2 , 20,11,33.1
"Bucks County(6)",42017,3.7 ,2.8, 4.8,6 , 2 , 19,14,34.5
"Berks County(6)",42011,3.5 ,2.5, 4.9,9 , 1 , 21,8,38.6
"Beaver County(6)",42007,3.5 ,1.9, 5.9,7 , 1 , 21,3,29.6
"Allegheny County(6)",42003,3.2 ,2.6, 3.9,13 , 4 , 20,22,30.5
"Adams County(6)",42001,* ,*, *,* , * , *,3 or fewer,*
"Armstrong County(6)",42005,* ,*, *,* , * , *,3 or fewer,*
"Bedford County(6)",42009,* ,*, *,* , * , *,3 or fewer,*
"Blair County(6)",42013,* ,*, *,* , * , *,3 or fewer,*
"Bradford County(6)",42015,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",42019,* ,*, *,* , * , *,3 or fewer,*
"Cambria County(6)",42021,* ,*, *,* , * , *,3 or fewer,*
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*
"Carbon County(6)",42025,* ,*, *,* , * , *,3 or fewer,*
"Centre County(6)",42027,* ,*, *,* , * , *,3 or fewer,*
"Clarion County(6)",42031,* ,*, *,* , * , *,3 or fewer,*
"Clearfield County(6)",42033,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",42035,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",42037,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",42039,* ,*, *,* , * , *,3 or fewer,*
"Elk County(6)",42047,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",42051,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",42055,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",42057,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",42059,* ,*, *,* , * , *,3 or fewer,*
"Huntingdon County(6)",42061,* ,*, *,* , * , *,3 or fewer,*
"Indiana County(6)",42063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",42065,* ,*, *,* , * , *,3 or fewer,*
"Juniata County(6)",42067,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",42073,* ,*, *,* , * , *,3 or fewer,*
"Lebanon County(6)",42075,* ,*, *,* , * , *,3 or fewer,*
"Lycoming County(6)",42081,* ,*, *,* , * , *,3 or fewer,*
