Incidence Rate Report for South Carolina by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,12.5 ,12.1, 12.9,N/A , 8 , 32,836,stable,0.2 ,-0.3, 0.8
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Horry County(6)",45051,13.4 ,12, 15,16 , 5 , 30,75,stable,0.9 ,-0.2, 2.1
"Greenville County(6)",45045,11.8 ,10.6, 13.2,25 , 12 , 36,74,stable,0.5 ,-0.8, 2.0
"Charleston County(6)",45019,13.1 ,11.7, 14.6,18 , 6 , 32,67,stable,-0.2 ,-1.8, 1.7
"Spartanburg County(6)",45083,12.9 ,11.3, 14.6,20 , 6 , 34,52,stable,0.7 ,-1.3, 2.9
"Richland County(6)",45079,10.7 ,9.3, 12.1,34 , 19 , 40,49,stable,-1.0 ,-2.7, 1.0
"Lexington County(6)",45063,12.7 ,11.1, 14.6,21 , 6 , 35,47,stable,0.4 ,-1.7, 2.8
"York County(6)",45091,13.4 ,11.6, 15.4,17 , 4 , 33,42,stable,-0.5 ,-2.4, 1.6
"Berkeley County(6)",45015,15.6 ,13.5, 18.1,4 , 1 , 23,40,rising,4.2 ,1.1, 14.5
"Anderson County(6)",45007,13 ,11.1, 15.1,19 , 5 , 35,36,stable,1.2 ,-0.8, 3.6
"Beaufort County(6)",45013,11 ,9.2, 13.1,33 , 12 , 40,34,stable,-2.6 ,-5.1, 0.2
"Florence County(6)",45041,15.2 ,12.6, 18.1,7 , 1 , 30,26,stable,4.7 ,-4.9, 18.7
"Aiken County(6)",45003,11.2 ,9.3, 13.5,32 , 10 , 40,26,stable,1.0 ,-1.7, 4.3
"Dorchester County(6)",45035,11.8 ,9.7, 14.3,26 , 7 , 39,23,falling,-5.5 ,-18.6, -0.9
"Pickens County(6)",45077,11.6 ,9.2, 14.4,28 , 6 , 40,18,stable,0.2 ,-2.5, 3.3
"Sumter County(6)",45085,13.4 ,10.7, 16.7,15 , 2 , 38,18,stable,-0.5 ,-3.6, 2.9
"Georgetown County(6)",45043,16.4 ,12.6, 21,3 , 1 , 32,16,stable,1.6 ,-2.4, 6.5
"Lancaster County(6)",45057,11.3 ,8.8, 14.3,31 , 7 , 41,15,stable,1.8 ,-0.8, 5.3
"Oconee County(6)",45073,11.8 ,9, 15.2,27 , 4 , 41,14,stable,0.5 ,-2.6, 4.1
"Orangeburg County(6)",45075,11.4 ,8.7, 14.7,29 , 6 , 41,14,stable,-0.9 ,-3.8, 2.2
"Greenwood County(6)",45047,14.2 ,10.9, 18.3,10 , 1 , 38,13,stable,13.2 ,-1.3, 28.3
"Cherokee County(6)",45021,16.8 ,12.9, 21.7,1 , 1 , 31,13,stable,0.2 ,-3.3, 4.2
"Laurens County(6)",45059,13.5 ,10.2, 17.6,12 , 1 , 39,12,stable,0.7 ,-2.7, 4.5
"Kershaw County(6)",45055,10 ,7.2, 13.7,40 , 8 , 42,9,falling,-4.4 ,-7.7, -1.3
"Colleton County(6)",45029,14.3 ,10.2, 19.8,9 , 1 , 40,8,stable,2.8 ,-2.4, 10.5
