Incidence Rate Report for New Mexico by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New Mexico(3)",35000,38.3 ,36.7, 39.9,N/A , 31 , 48,483,31.8
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Valencia County(7)",35061,37 ,29.2, 46.3,13 , 3 , 20,17,28.8
"Torrance County(7)",35057,36.4 ,20.5, 60.6,14 , 1 , 23,4,22.8
"Taos County(7)",35055,24.9 ,16.4, 37,20 , 10 , 23,7,26.5
"Socorro County(7)",35053,41.4 ,25.2, 64.8,8 , 1 , 22,4,33.3
"Sierra County(7)",35051,46.4 ,23.9, 82.9,5 , 1 , 23,4,42.0
"Santa Fe County(7)",35049,34.8 ,29.7, 40.7,15 , 7 , 20,41,25.5
"Sandoval County(7)",35043,43.3 ,37.3, 50.1,6 , 2 , 15,41,32.6
"San Miguel County(7)",35047,24.2 ,14.9, 37.7,21 , 9 , 23,5,26.7
"San Juan County(7)",35045,34 ,28.1, 40.9,17 , 6 , 21,24,38.0
"Rio Arriba County(7)",35039,29.5 ,20.5, 41.4,19 , 6 , 23,8,32.0
"Quay County(7)",35037,79.4 ,48.5, 124.4,1 , 1 , 14,5,53.3
"Otero County(7)",35035,39.7 ,31.1, 50.1,9 , 2 , 20,16,37.3
"McKinley County(7)",35031,23.7 ,17.2, 31.9,22 , 15 , 23,9,34.6
"Luna County(7)",35029,54.9 ,37.3, 77.9,2 , 1 , 18,7,42.5
"Lincoln County(7)",35027,47.3 ,31.1, 69.7,4 , 1 , 20,8,42.2
"Lea County(7)",35025,41.6 ,32.2, 52.9,7 , 2 , 19,14,46.3
"Grant County(7)",35017,18.3 ,10.9, 29.8,23 , 17 , 23,4,32.4
"Eddy County(7)",35015,34.7 ,25.9, 45.5,16 , 4 , 22,11,31.8
"Dona Ana County(7)",35013,47.8 ,42, 54.1,3 , 2 , 10,54,36.1
"Curry County(7)",35009,33.9 ,23.8, 46.8,18 , 3 , 22,8,38.2
"Cibola County(7)",35006,37.5 ,24.1, 55.5,12 , 2 , 22,6,35.9
"Chaves County(7)",35005,39.2 ,30.4, 49.7,11 , 3 , 20,15,40.4
"Bernalillo County(7)",35001,39.4 ,36.6, 42.4,10 , 5 , 15,158,29.5
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*
"Los Alamos County(7)",35028,* ,*, *,* , * , *,3 or fewer,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*
"Roosevelt County(7)",35041,* ,*, *,* , * , *,3 or fewer,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/10/2024 4:40 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
