Incidence Rate Report for New Mexico by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,12.7 ,12, 13.3,N/A , 27 , 45,318,stable,0.3 ,-0.1, 0.7
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Rio Arriba County(7)",35039,6.9 ,3.9, 11.3,21 , 10 , 21,3,stable,-1.3 ,-3.2, 0.8
"Grant County(7)",35017,8 ,4.4, 13.8,20 , 7 , 21,4,stable,-1.4 ,-4.4, 1.6
"Taos County(7)",35055,8.2 ,4.8, 13.6,19 , 7 , 21,4,*,*,*,*
"McKinley County(7)",35031,8.5 ,5.8, 12.1,18 , 9 , 21,6,stable,-5.0 ,-24.4, 1.7
"San Juan County(7)",35045,9 ,6.8, 11.6,17 , 9 , 21,12,stable,-1.3 ,-2.5, 0.1
"Luna County(7)",35029,9.3 ,5.4, 15.5,16 , 5 , 21,3,*,*,*,*
"Santa Fe County(7)",35049,9.4 ,7.5, 11.7,15 , 9 , 21,20,stable,0.7 ,-1.1, 2.9
"Otero County(7)",35035,9.5 ,6.6, 13.3,14 , 7 , 21,8,stable,0.9 ,-0.8, 3.0
"Valencia County(7)",35061,11 ,8.1, 14.6,13 , 5 , 20,11,stable,-0.8 ,-2.5, 1.2
"Chaves County(7)",35005,11.3 ,7.9, 15.6,12 , 3 , 21,8,falling,-2.8 ,-4.3, -1.5
"Eddy County(7)",35015,11.5 ,7.9, 16.1,11 , 3 , 21,7,stable,-0.6 ,-2.4, 1.1
"Sierra County(7)",35051,11.6 ,6.7, 22.2,10 , 2 , 21,3,*,*,*,*
"Sandoval County(7)",35043,13.4 ,11.1, 16.2,9 , 3 , 14,24,stable,-0.1 ,-1.6, 2.1
"Bernalillo County(7)",35001,14.5 ,13.3, 15.8,8 , 3 , 11,115,rising,0.8 ,0.1, 1.5
"Curry County(7)",35009,14.8 ,10.2, 20.7,7 , 1 , 18,7,stable,1.1 ,-1.3, 4.1
"Los Alamos County(7)",35028,14.9 ,8.9, 24,6 , 1 , 20,4,*,*,*,*
"Dona Ana County(7)",35013,16.2 ,13.9, 18.7,5 , 2 , 10,38,stable,1.1 ,-0.3, 2.9
"Roosevelt County(7)",35041,16.2 ,9.3, 26.3,4 , 1 , 20,3,*,*,*,*
"Lea County(7)",35025,16.8 ,12.6, 22,3 , 1 , 12,11,stable,0.8 ,-1.0, 2.9
"Socorro County(7)",35053,17.5 ,9.9, 28.7,2 , 1 , 20,4,*,*,*,*
"Torrance County(7)",35057,27.2 ,17.4, 40.9,1 , 1 , 8,5,*,*,*,*
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cibola County(7)",35006,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(7)",35027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Miguel County(7)",35047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/18/2024 5:23 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
