Incidence Rate Report for New York by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,18.3 ,18.1, 18.6,N/A , 1 , 2,3820,falling,-1.5 ,-3.3, -0.4
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Richmond County(7)",36085,31.8 ,29.6, 34.2,1 , 1 , 2,164,stable,0.2 ,-2.3, 2.1
"Nassau County(7)",36059,22.9 ,21.8, 24.1,2 , 2 , 9,334,stable,1.0 ,-2.1, 2.8
"Suffolk County(7)",36103,21.4 ,20.4, 22.5,3 , 2 , 14,343,stable,-0.4 ,-5.0, 2.0
"Columbia County(7)",36021,21.3 ,16.4, 27.2,4 , 2 , 41,15,rising,7.0 ,4.2, 10.7
"Chenango County(7)",36017,21 ,15.5, 27.9,5 , 2 , 45,11,rising,4.1 ,1.5, 7.3
"Greene County(7)",36039,20.9 ,15.4, 27.8,6 , 2 , 48,11,rising,6.3 ,2.8, 11.1
"Rockland County(7)",36087,20.9 ,18.6, 23.4,7 , 2 , 22,65,stable,-1.4 ,-8.3, 1.0
"Tioga County(7)",36107,20.6 ,15.1, 27.5,8 , 2 , 48,10,rising,4.7 ,1.6, 8.4
"Kings County(7)",36047,20.3 ,19.5, 21.1,9 , 4 , 17,543,stable,-1.6 ,-6.1, 1.6
"Queens County(7)",36081,20.1 ,19.3, 20.9,10 , 4 , 18,492,stable,0.0 ,-3.8, 2.4
"Saratoga County(7)",36091,19.9 ,17.5, 22.7,11 , 2 , 28,51,stable,-8.0 ,-18.1, 2.9
"Warren County(7)",36113,19.7 ,15.1, 25.3,12 , 2 , 48,14,falling,-9.3 ,-25.3, -0.5
"Putnam County(7)",36079,19.5 ,15.9, 23.9,13 , 2 , 43,22,stable,-8.7 ,-35.2, 7.5
"Oneida County(7)",36065,19.5 ,17, 22.3,14 , 2 , 31,48,rising,3.1 ,1.5, 5.0
"Westchester County(7)",36119,19 ,17.8, 20.2,15 , 6 , 24,199,stable,-1.0 ,-3.4, 0.7
"Washington County(7)",36115,18.8 ,14.2, 24.4,16 , 2 , 51,12,stable,-5.0 ,-20.3, 1.0
"Chemung County(7)",36015,18.8 ,14.8, 23.5,17 , 2 , 47,17,stable,3.4 ,-0.9, 8.7
"Schoharie County(7)",36095,18.1 ,12, 26.4,18 , 2 , 57,6,*,*,*,*
"New York County(7)",36061,17.9 ,17, 18.8,19 , 12 , 28,326,stable,-0.9 ,-3.3, 0.9
"Cortland County(7)",36023,17.8 ,12.6, 24.4,20 , 2 , 55,8,rising,6.5 ,3.1, 11.0
"Herkimer County(7)",36043,17.6 ,13, 23.3,21 , 2 , 55,11,stable,3.7 ,-0.7, 8.8
"Broome County(7)",36007,16.8 ,14.2, 19.8,22 , 6 , 46,33,falling,-3.2 ,-7.0, -0.5
"Orange County(7)",36071,16.6 ,14.7, 18.6,23 , 11 , 43,61,falling,-11.1 ,-19.2, -5.8
"Niagara County(7)",36063,16.5 ,14.1, 19.3,24 , 8 , 47,37,stable,-1.1 ,-10.2, 3.2
"Schenectady County(7)",36093,16.5 ,13.7, 19.6,25 , 7 , 49,27,rising,3.4 ,1.5, 5.7
"Chautauqua County(7)",36013,16.4 ,13.4, 19.9,26 , 5 , 50,23,stable,-7.4 ,-16.5, 2.2
"Albany County(7)",36001,16.3 ,14.3, 18.5,27 , 12 , 46,53,stable,-3.4 ,-11.7, 3.2
"Onondaga County(7)",36067,16.1 ,14.4, 17.8,28 , 15 , 43,78,stable,-2.7 ,-14.5, 2.4
"Ulster County(7)",36111,15.4 ,12.9, 18.2,29 , 12 , 51,30,stable,0.7 ,-3.7, 2.9
"Erie County(7)",36029,15.3 ,14.2, 16.5,30 , 21 , 44,146,stable,-2.4 ,-8.6, 0.9
"Dutchess County(7)",36027,15.2 ,13.3, 17.4,31 , 15 , 49,49,stable,-0.6 ,-3.4, 2.6
"Otsego County(7)",36077,15.2 ,10.6, 21,32 , 2 , 58,9,stable,2.5 ,-0.5, 5.9
"Rensselaer County(7)",36083,15 ,12.4, 17.9,33 , 13 , 53,25,stable,-0.7 ,-21.0, 3.2
"Monroe County(7)",36055,14.5 ,13.3, 15.8,34 , 23 , 48,117,stable,-5.6 ,-15.2, 3.1
"Yates County(7)",36123,14.4 ,7.9, 23.8,35 , 2 , 60,3,stable,3.6 ,-2.1, 10.8
"Bronx County(7)",36005,14.3 ,13.5, 15.3,36 , 27 , 47,204,falling,-5.6 ,-10.4, -2.2
"Cayuga County(7)",36011,14.2 ,10.7, 18.5,37 , 9 , 58,12,stable,0.9 ,-2.3, 4.2
"Cattaraugus County(7)",36009,14.1 ,10.4, 18.6,38 , 8 , 58,11,rising,4.5 ,1.8, 7.9
"Sullivan County(7)",36105,13.9 ,10.4, 18.2,39 , 10 , 58,12,stable,0.1 ,-2.9, 3.2
"Seneca County(7)",36099,13.9 ,8.6, 21,40 , 3 , 60,5,rising,4.1 ,0.7, 8.3
"Genesee County(7)",36037,13.6 ,9.5, 18.9,41 , 7 , 59,8,rising,4.7 ,0.4, 10.4
"Clinton County(7)",36019,13.6 ,10.1, 17.9,42 , 12 , 59,11,*,*,*,*
"Jefferson County(7)",36045,13.2 ,10.2, 16.7,43 , 16 , 58,14,stable,3.0 ,-0.5, 7.1
"Ontario County(7)",36069,13.2 ,10.2, 16.8,44 , 16 , 58,14,stable,-2.0 ,-24.7, 3.9
"Madison County(7)",36053,13.1 ,9.7, 17.5,45 , 14 , 59,11,stable,1.4 ,-3.5, 7.1
"Delaware County(7)",36025,13.1 ,8.5, 19.2,46 , 5 , 60,7,stable,2.2 ,-2.3, 7.3
"Lewis County(7)",36049,12.8 ,7.2, 21,47 , 2 , 60,3,stable,-0.2 ,-4.8, 4.6
"Wyoming County(7)",36121,12.8 ,8.5, 18.5,48 , 7 , 60,6,stable,4.3 ,-0.2, 10.4
"Montgomery County(7)",36057,12.7 ,8.7, 17.8,49 , 11 , 60,7,stable,1.7 ,-2.2, 6.1
"Orleans County(7)",36073,12.4 ,8.2, 18.3,50 , 8 , 60,6,stable,2.7 ,-1.1, 7.2
"Steuben County(7)",36101,12 ,9.1, 15.6,51 , 22 , 59,13,stable,-8.7 ,-26.9, 4.8
"Oswego County(7)",36075,11.7 ,9.1, 14.8,52 , 25 , 59,15,falling,-7.9 ,-22.9, -0.1
"Fulton County(7)",36035,11.4 ,7.8, 16.1,53 , 17 , 60,7,stable,-3.6 ,-10.6, 0.5
"Tompkins County(7)",36109,11.1 ,8.3, 14.7,54 , 25 , 60,11,stable,3.6 ,-0.8, 9.5
"Wayne County(7)",36117,10.9 ,8, 14.5,55 , 25 , 60,11,rising,4.9 ,1.1, 9.9
"Essex County(7)",36031,10.4 ,6.2, 16.4,56 , 16 , 60,4,stable,-20.9 ,-44.1, 1.7
"Livingston County(7)",36051,10.1 ,6.9, 14.3,57 , 25 , 60,7,stable,-5.3 ,-31.9, 4.2
"Allegany County(7)",36003,9.9 ,6.1, 15.2,58 , 19 , 60,4,stable,0.7 ,-3.5, 5.3
"St. Lawrence County(7)",36089,8 ,5.7, 10.8,59 , 48 , 60,9,stable,3.4 ,-1.0, 9.2
"Franklin County(7)",36033,6 ,3.4, 9.8,60 , 51 , 60,3,*,*,*,*
"Hamilton County(7)",36041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuyler County(7)",36097,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/20/2024 4:04 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
