Incidence Rate Report for Texas by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14.8 ,14.6, 15,N/A , 46 , 47,4184,falling,-1.2 ,-1.4, -1.0
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Anderson County(7)",48001,12.1 ,8.5, 16.7,117 , 43 , 138,8,stable,-2.7 ,-6.8, 1.3
"Angelina County(7)",48005,19.9 ,16.3, 24,31 , 6 , 97,22,stable,-1.5 ,-17.1, 5.4
"Aransas County(7)",48007,29.4 ,22.8, 38,3 , 1 , 50,14,stable,-0.3 ,-4.8, 4.9
"Atascosa County(7)",48013,7.3 ,4.5, 11.3,138 , 94 , 138,4,stable,-2.3 ,-6.3, 2.0
"Austin County(7)",48015,16.1 ,11, 22.9,71 , 8 , 135,7,falling,-3.3 ,-5.5, -1.1
"Bandera County(7)",48019,15.1 ,10.5, 22.1,82 , 9 , 136,7,*,*,*,*
"Bastrop County(7)",48021,16.5 ,13, 20.7,67 , 11 , 123,16,stable,3.5 ,-1.7, 20.5
"Bee County(7)",48025,15 ,9.6, 22.4,87 , 6 , 138,5,stable,-1.0 ,-4.6, 2.8
"Bell County(7)",48027,17.9 ,15.8, 20.2,52 , 20 , 92,55,stable,-0.2 ,-1.5, 1.3
"Bexar County(7)",48029,12.3 ,11.6, 13,113 , 96 , 123,233,falling,-2.3 ,-3.2, -1.4
"Bosque County(7)",48035,10.9 ,6.1, 18.6,124 , 23 , 138,3,stable,2.2 ,-3.1, 8.3
"Bowie County(7)",48037,17.1 ,13.9, 20.9,62 , 13 , 113,20,stable,-0.9 ,-2.9, 1.2
"Brazoria County(7)",48039,14.9 ,13, 16.8,90 , 44 , 116,51,falling,-2.7 ,-4.2, -1.2
"Brazos County(7)",48041,17.5 ,14.8, 20.7,56 , 16 , 107,29,stable,-1.2 ,-3.2, 1.2
"Brown County(7)",48049,16.8 ,12, 22.9,63 , 6 , 132,9,stable,-1.2 ,-3.9, 1.5
"Burleson County(7)",48051,14 ,8, 23.2,101 , 5 , 138,4,*,*,*,*
"Burnet County(7)",48053,14.9 ,11.2, 19.8,88 , 14 , 132,11,stable,-1.7 ,-5.1, 1.9
"Caldwell County(7)",48055,7.8 ,4.7, 12.2,137 , 89 , 138,4,stable,-3.5 ,-7.3, 0.1
"Calhoun County(7)",48057,17.7 ,11.5, 26.4,55 , 2 , 136,5,stable,-1.1 ,-5.3, 3.3
"Cameron County(7)",48061,10.4 ,9.1, 11.9,128 , 104 , 136,45,falling,-2.7 ,-11.8, -0.7
"Camp County(7)",48063,20.3 ,11.8, 33.1,28 , 1 , 138,4,*,*,*,*
"Cass County(7)",48067,18.8 ,13.8, 25.4,38 , 5 , 123,10,stable,0.1 ,-2.4, 2.7
"Chambers County(7)",48071,19.9 ,14, 27.3,30 , 2 , 127,8,stable,-0.8 ,-4.4, 3.7
"Cherokee County(7)",48073,18.2 ,13.9, 23.4,45 , 6 , 122,13,stable,0.9 ,-1.8, 4.0
"Coleman County(7)",48083,24.7 ,13.6, 42.9,5 , 1 , 134,3,stable,1.0 ,-2.5, 4.8
"Collin County(7)",48085,15.8 ,14.6, 17.1,76 , 47 , 99,136,falling,-1.0 ,-1.8, -0.1
"Colorado County(7)",48089,12.2 ,7.5, 19.3,114 , 17 , 138,4,stable,-4.1 ,-8.9, 0.5
"Comal County(7)",48091,16.6 ,14.1, 19.5,64 , 22 , 110,34,falling,-2.5 ,-4.4, -0.4
"Comanche County(7)",48093,23.9 ,14.9, 37.2,10 , 1 , 126,5,stable,1.7 ,-2.3, 6.1
"Cooke County(7)",48097,17.2 ,12.6, 23,60 , 5 , 128,10,stable,-0.5 ,-4.0, 3.4
"Coryell County(7)",48099,24 ,18.8, 30.1,8 , 1 , 94,15,stable,1.7 ,-1.2, 5.4
"Dallas County(7)",48113,14.5 ,13.8, 15.2,96 , 71 , 106,328,falling,-0.9 ,-1.3, -0.4
"DeWitt County(7)",48123,11.5 ,6.6, 19,121 , 19 , 138,3,*,*,*,*
"Denton County(7)",48121,18.6 ,17.1, 20.1,40 , 21 , 74,127,stable,-1.0 ,-2.4, 0.7
"Eastland County(7)",48133,15.9 ,10.3, 24.3,74 , 4 , 137,5,stable,-3.0 ,-7.3, 1.0
"Ector County(7)",48135,14.9 ,12, 18.2,89 , 26 , 127,19,stable,-1.4 ,-3.6, 0.8
"El Paso County(7)",48141,10.6 ,9.6, 11.7,126 , 107 , 133,85,falling,-1.9 ,-2.7, -1.1
"Ellis County(7)",48139,17.8 ,15.1, 20.9,54 , 16 , 101,32,stable,0.3 ,-1.6, 2.6
"Erath County(7)",48143,15.3 ,10.6, 21.5,80 , 10 , 135,7,stable,1.6 ,-1.4, 5.4
"Fannin County(7)",48147,15.9 ,11.3, 22,73 , 9 , 134,8,stable,-1.2 ,-4.9, 2.7
"Fayette County(7)",48149,8.9 ,5.6, 14.2,133 , 72 , 138,5,falling,-3.6 ,-6.7, -0.6
"Fort Bend County(7)",48157,12.8 ,11.6, 14.1,109 , 82 , 124,89,stable,-1.5 ,-2.7, 0.0
"Franklin County(7)",48159,20.7 ,12.4, 33.8,23 , 1 , 138,4,*,*,*,*
"Freestone County(7)",48161,18.4 ,11.7, 27.7,43 , 2 , 136,5,*,*,*,*
"Galveston County(7)",48167,15.2 ,13.5, 17.1,81 , 45 , 114,58,stable,-1.4 ,-3.1, 0.4
"Gillespie County(7)",48171,15.5 ,11.4, 21.3,78 , 13 , 132,10,stable,-0.8 ,-5.5, 4.3
"Gonzales County(7)",48177,16.4 ,10, 25.6,68 , 2 , 138,4,*,*,*,*
"Grayson County(7)",48181,17.1 ,14.5, 20.2,61 , 18 , 107,31,stable,-0.4 ,-2.0, 1.4
"Gregg County(7)",48183,18.1 ,15.1, 21.5,48 , 12 , 103,27,stable,-0.9 ,-2.5, 0.7
"Grimes County(7)",48185,13.9 ,9.1, 20.5,102 , 11 , 138,6,stable,2.8 ,-1.1, 8.0
"Guadalupe County(7)",48187,14.2 ,11.8, 16.9,99 , 43 , 128,25,falling,-2.7 ,-4.2, -1.1
"Hale County(7)",48189,12.6 ,7.9, 19.2,110 , 15 , 138,4,stable,-1.3 ,-6.5, 3.6
"Hardin County(7)",48199,15.8 ,11.9, 20.7,77 , 14 , 130,11,stable,-1.4 ,-4.7, 2.2
"Harris County(7)",48201,13.3 ,12.8, 13.8,105 , 87 , 114,527,falling,-1.9 ,-2.6, -1.1
"Harrison County(7)",48203,18.1 ,14.2, 22.7,49 , 8 , 117,16,stable,-1.3 ,-13.6, 0.9
"Hays County(7)",48209,15.9 ,13.3, 18.7,75 , 24 , 116,30,stable,-1.0 ,-4.1, 3.1
"Henderson County(7)",48213,20.5 ,17.1, 24.4,25 , 4 , 82,27,stable,-0.5 ,-2.3, 1.3
"Hidalgo County(7)",48215,10.8 ,9.8, 12,125 , 102 , 133,81,stable,-0.9 ,-2.1, 0.4
"Hill County(7)",48217,18.5 ,13.8, 24.5,41 , 5 , 123,11,stable,-0.8 ,-16.3, 3.5
"Hood County(7)",48221,21.4 ,17.5, 26.1,20 , 4 , 87,23,stable,-1.6 ,-3.2, 0.2
"Hopkins County(7)",48223,20.9 ,15.5, 27.7,22 , 2 , 112,10,stable,0.0 ,-3.4, 4.0
"Houston County(7)",48225,15 ,10, 22.2,86 , 8 , 137,6,stable,-1.7 ,-7.0, 4.1
"Howard County(7)",48227,9.5 ,5.5, 15.1,132 , 51 , 138,4,falling,-40.8 ,-70.7, -5.2
"Hunt County(7)",48231,18.2 ,14.9, 22.1,44 , 11 , 110,22,stable,-0.5 ,-3.0, 2.4
"Hutchinson County(7)",48233,12.9 ,7.6, 21,108 , 13 , 138,4,stable,-0.3 ,-5.2, 4.7
"Jackson County(7)",48239,15.9 ,9.2, 26.2,72 , 3 , 138,3,*,*,*,*
"Jasper County(7)",48241,19.2 ,14.2, 25.5,34 , 3 , 119,10,stable,0.4 ,-2.5, 3.7
"Jefferson County(7)",48245,15.1 ,13.1, 17.3,83 , 38 , 116,44,falling,-1.6 ,-3.0, -0.3
