Incidence Rate Report by State

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Puerto Rico(6)",72001,2 ,1.8, 2.2,N/A , N/A , N/A,84,23.4
"Alabama(6)",01000,4.4 ,4.2, 4.7,39 , 25 , 44,275,24.6
"Maryland(6)",24000,3.9 ,3.7, 4.1,47 , 41 , 49,287,25.2
"Delaware(6)",10000,4.1 ,3.6, 4.6,45 , 24 , 49,54,25.3
"Mississippi(6)",28000,5.4 ,5.1, 5.8,10 , 2 , 24,199,25.3
"Virginia(6)",51000,3.9 ,3.8, 4.1,46 , 41 , 49,406,25.3
"Arkansas(6)",05000,5.5 ,5.1, 5.8,9 , 2 , 24,206,25.5
"Tennessee(6)",47000,5 ,4.8, 5.2,24 , 13 , 29,427,25.6
"North Carolina(6)",37000,4.8 ,4.6, 5,26 , 20 , 35,619,26.6
"South Carolina(6)",45000,4.6 ,4.3, 4.8,34 , 23 , 43,301,26.6
"Idaho(3)",16000,4.7 ,4.3, 5.1,28 , 14 , 45,97,26.8
"Arizona(6)",04000,4.2 ,4, 4.4,43 , 36 , 47,377,26.9
"Kansas(6)",20000,5.2 ,4.8, 5.5,20 , 5 , 30,179,26.9
"Colorado(6)",08000,3.8 ,3.6, 4.1,48 , 42 , 49,248,27.0
"New York(3)",36000,4.6 ,4.5, 4.7,32 , 24 , 40,1113,27.5
"Louisiana(3)",22000,6.2 ,5.9, 6.5,1 , 1 , 6,346,27.6
"Pennsylvania(6)",42000,4.6 ,4.5, 4.8,31 , 24 , 40,788,27.6
"New Hampshire(6)",33000,4.5 ,4, 4.9,37 , 18 , 48,85,27.7
"North Dakota(6)",38000,5 ,4.3, 5.7,25 , 3 , 46,45,27.7
"Florida(6)",12000,4.1 ,4, 4.2,44 , 40 , 47,1237,27.8
"Texas(3)",48000,5.5 ,5.4, 5.6,8 , 4 , 16,1634,27.9
"District of Columbia(6)",11001,3.2 ,2.6, 3.9,49 , 42 , 49,23,28.0
"Oklahoma(6)",40000,5.7 ,5.3, 6,5 , 1 , 19,267,28.0
"Utah(3)",49000,4.2 ,3.9, 4.6,42 , 26 , 48,119,28.1
"Montana(6)",30000,4.7 ,4.2, 5.3,27 , 8 , 46,67,28.3
"Oregon(6)",41000,4.3 ,4.1, 4.6,40 , 26 , 46,234,28.3
"Kentucky(3)",21000,5.8 ,5.6, 6.1,4 , 1 , 13,326,28.4
"Nebraska(6)",31000,5.1 ,4.7, 5.5,22 , 5 , 37,116,28.4
"Alaska(6)",02900,5.2 ,4.5, 6,19 , 1 , 44,40,28.6
"New Jersey(3)",34000,4.6 ,4.4, 4.8,33 , 24 , 41,510,28.6
"Michigan(6)",26000,4.6 ,4.4, 4.8,30 , 23 , 41,594,28.9
"Connecticut(3)",09000,4.5 ,4.2, 4.8,35 , 22 , 44,210,29.1
"West Virginia(6)",54000,5.9 ,5.5, 6.4,3 , 1 , 18,150,29.3
"Illinois(3)",17000,5.3 ,5.1, 5.5,13 , 7 , 23,812,29.5
"Massachusetts(3)",25000,4.5 ,4.3, 4.7,36 , 24 , 42,389,29.5
"Missouri(6)",29000,5.6 ,5.4, 5.9,6 , 2 , 17,436,29.5
