Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,106 ,105, 107.1,N/A , 18 , 31,8438,stable,0.4 ,-0.6, 0.6
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Crawford County(7)",17033,75.5 ,54.6, 101.9,93 , 42 , 94,9,falling,-15.5 ,-37.9, -5.1
"Livingston County(7)",17105,102.5 ,83.7, 124.3,79 , 16 , 93,21,stable,-13.1 ,-24.3, 0.5
"Whiteside County(7)",17195,93.4 ,78.8, 110,90 , 36 , 94,29,falling,-6.6 ,-20.6, -0.5
"Mason County(7)",17125,119.5 ,87.3, 159.7,38 , 1 , 93,9,stable,-1.3 ,-9.9, 0.1
"Macon County(7)",17115,120.6 ,108.3, 134,32 , 10 , 77,70,stable,-0.9 ,-6.3, 0.3
"Wayne County(7)",17191,82.5 ,58, 113.7,92 , 21 , 94,7,stable,-0.6 ,-4.4, 3.0
"Edwards County(7)",17047,108 ,65.8, 167,66 , 1 , 94,4,stable,-0.5 ,-5.6, 4.1
"Johnson County(7)",17087,74.3 ,48.8, 108.4,94 , 33 , 94,5,stable,-0.5 ,-4.2, 3.0
"Clinton County(7)",17027,112.5 ,93.6, 134,53 , 9 , 91,25,stable,-0.3 ,-9.7, 2.6
"Lawrence County(7)",17101,91.4 ,67, 121.9,91 , 10 , 94,9,stable,-0.3 ,-2.8, 2.2
"Wabash County(7)",17185,111 ,76.7, 155.1,57 , 1 , 94,7,stable,-0.3 ,-3.7, 3.0
"Coles County(7)",17029,101.6 ,85.4, 119.9,80 , 17 , 93,29,stable,-0.2 ,-2.0, 1.5
"Ford County(7)",17053,141.1 ,105.2, 185,12 , 1 , 91,10,stable,-0.1 ,-2.6, 2.4
"Greene County(7)",17061,94.7 ,66.2, 131.3,89 , 8 , 94,7,stable,-0.1 ,-3.4, 2.9
"Richland County(7)",17159,111.9 ,83, 147.6,55 , 3 , 94,10,stable,-0.1 ,-3.9, 3.5
"De Witt County(7)",17039,109.5 ,81.2, 144.5,61 , 3 , 94,10,stable,0.0 ,-3.1, 3.1
"Iroquois County(7)",17075,117.2 ,93.8, 144.6,42 , 4 , 92,17,stable,0.0 ,-1.8, 1.7
"Logan County(7)",17107,118.7 ,97.1, 143.7,39 , 5 , 91,21,stable,0.0 ,-1.7, 1.6
"Montgomery County(7)",17135,122.2 ,99.7, 148.4,28 , 3 , 90,21,stable,0.0 ,-2.2, 2.1
"Moultrie County(7)",17139,102.7 ,73.6, 139,77 , 4 , 94,8,stable,0.1 ,-3.9, 4.1
"Woodford County(7)",17203,118 ,98.7, 140.1,41 , 5 , 89,26,stable,0.1 ,-1.9, 2.1
"Kendall County(7)",17093,113.6 ,104.1, 123.7,50 , 17 , 80,106,stable,0.2 ,-1.0, 1.6
"Madison County(7)",17119,106.4 ,99.4, 113.9,71 , 37 , 85,170,stable,0.2 ,-1.3, 0.7
"McLean County(7)",17113,108 ,98.9, 117.6,67 , 28 , 87,108,stable,0.2 ,-0.7, 1.1
