Incidence Rate Report for Texas by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14.8 ,14.6, 15,N/A , 46 , 47,4184,falling,-1.2 ,-1.4, -1.0
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Young County(7)",48503,13 ,7.7, 21.2,107 , 10 , 138,4,*,*,*,*
"Wood County(7)",48499,22.1 ,17.6, 27.7,16 , 2 , 87,19,stable,1.2 ,-1.8, 4.7
"Wise County(7)",48497,18.4 ,14.4, 23.3,42 , 7 , 119,15,stable,1.6 ,-1.3, 5.3
"Wilson County(7)",48493,18.1 ,13.6, 23.7,47 , 6 , 124,11,stable,0.4 ,-2.8, 4.5
"Williamson County(7)",48491,17.2 ,15.6, 18.9,59 , 29 , 89,91,rising,3.9 ,0.2, 14.6
"Wichita County(7)",48485,21.4 ,18.3, 25.1,19 , 5 , 71,33,rising,6.0 ,1.0, 16.8
"Wharton County(7)",48481,13.8 ,9.7, 19.3,103 , 20 , 137,7,stable,0.2 ,-3.3, 4.0
"Webb County(7)",48479,7.8 ,6.3, 9.7,136 , 120 , 138,17,stable,-0.8 ,-2.9, 1.7
"Washington County(7)",48477,8.6 ,5.6, 13.1,135 , 88 , 138,5,falling,-5.3 ,-8.3, -2.7
"Waller County(7)",48473,20.3 ,15, 26.9,27 , 3 , 116,10,stable,-1.0 ,-5.0, 3.9
"Walker County(7)",48471,21 ,16.6, 26.3,21 , 3 , 99,16,stable,-0.5 ,-3.4, 2.9
"Victoria County(7)",48469,12.1 ,9.3, 15.4,116 , 56 , 136,14,falling,-20.0 ,-36.3, -3.7
"Van Zandt County(7)",48467,23.3 ,18.8, 28.6,13 , 2 , 72,20,stable,0.4 ,-1.7, 2.8
"Val Verde County(7)",48465,11.3 ,7.6, 16.2,122 , 38 , 138,6,falling,-3.9 ,-7.0, -1.0
"Uvalde County(7)",48463,12.4 ,7.5, 19.5,112 , 15 , 138,4,stable,-3.2 ,-8.8, 2.3
"Upshur County(7)",48459,18.8 ,14, 25,37 , 4 , 121,11,stable,0.7 ,-2.4, 4.3
"Tyler County(7)",48457,20.4 ,14.2, 29.1,26 , 2 , 125,7,stable,-1.9 ,-7.3, 3.7
"Trinity County(7)",48455,15.1 ,9.5, 24.2,84 , 7 , 138,5,stable,-0.7 ,-3.7, 2.5
"Travis County(7)",48453,14.3 ,13.3, 15.5,97 , 67 , 112,143,stable,3.0 ,-1.0, 10.8
"Tom Green County(7)",48451,20.2 ,16.9, 23.9,29 , 6 , 90,28,stable,-1.1 ,-3.1, 0.9
"Titus County(7)",48449,14.8 ,9.7, 21.7,91 , 9 , 138,5,stable,0.2 ,-3.5, 4.5
"Taylor County(7)",48441,16.6 ,13.8, 19.7,66 , 21 , 118,26,stable,-0.7 ,-2.8, 1.4
"Tarrant County(7)",48439,16.1 ,15.3, 17,70 , 50 , 89,305,falling,-2.7 ,-6.6, -0.9
"Starr County(7)",48427,8.9 ,5.7, 13.1,134 , 81 , 138,5,stable,-0.3 ,-4.2, 4.0
"Smith County(7)",48423,18.9 ,16.7, 21.3,35 , 14 , 86,55,stable,-0.6 ,-2.2, 1.2
"Shelby County(7)",48419,18 ,12.2, 26,50 , 3 , 135,6,*,*,*,*
"San Patricio County(7)",48409,23.6 ,18.9, 29.1,11 , 1 , 79,18,stable,1.3 ,-0.9, 3.8
"San Jacinto County(7)",48407,14.5 ,10, 20.7,94 , 15 , 137,7,stable,-1.8 ,-5.2, 1.7
"Sabine County(7)",48403,24.5 ,16.5, 37.5,6 , 1 , 119,6,rising,4.0 ,0.8, 8.6
"Rusk County(7)",48401,15.4 ,11.5, 20.3,79 , 14 , 132,11,falling,-6.4 ,-28.7, -1.3
"Runnels County(7)",48399,33.7 ,22.2, 50.1,1 , 1 , 99,5,*,*,*,*
"Rockwall County(7)",48397,17.3 ,13.8, 21.5,57 , 9 , 119,18,stable,-1.5 ,-4.0, 1.8
"Red River County(7)",48387,24 ,15, 37.4,9 , 1 , 129,5,*,*,*,*
"Randall County(7)",48381,12.1 ,9.8, 14.9,115 , 65 , 135,19,falling,-3.9 ,-6.3, -1.7
"Rains County(7)",48379,21.7 ,13.2, 34.7,17 , 1 , 134,4,*,*,*,*
"Potter County(7)",48375,13.1 ,10.4, 16.3,106 , 42 , 133,16,stable,-2.2 ,-4.8, 0.2
"Polk County(7)",48373,31 ,25, 38.2,2 , 1 , 28,21,stable,1.6 ,-0.6, 3.9
"Parker County(7)",48367,19.4 ,16.5, 22.8,33 , 9 , 89,32,stable,-0.9 ,-2.7, 1.2
"Panola County(7)",48365,18.8 ,12.6, 27.4,36 , 2 , 134,6,stable,2.2 ,-0.2, 5.0
"Palo Pinto County(7)",48363,20.6 ,14.9, 28,24 , 2 , 121,9,stable,-0.9 ,-4.1, 2.8
"Orange County(7)",48361,17.8 ,14.4, 21.9,53 , 9 , 115,19,stable,-1.6 ,-3.7, 0.6
"Nueces County(7)",48355,14.7 ,13, 16.5,92 , 52 , 115,60,falling,-1.9 ,-3.5, -0.4
"Nolan County(7)",48353,18 ,10.3, 29.4,51 , 1 , 138,3,*,*,*,*
"Newton County(7)",48351,21.5 ,13.2, 33.8,18 , 1 , 136,4,stable,0.4 ,-4.4, 6.2
"Navarro County(7)",48349,14.5 ,10.6, 19.4,95 , 20 , 134,10,stable,-1.4 ,-4.9, 2.2
"Nacogdoches County(7)",48347,14.5 ,10.8, 19.2,93 , 19 , 133,11,falling,-5.4 ,-10.6, -1.3
"Morris County(7)",48343,22.9 ,14.4, 35.6,14 , 1 , 131,5,stable,1.7 ,-2.5, 6.5
"Montgomery County(7)",48339,16.4 ,15, 18,69 , 37 , 97,99,stable,-1.6 ,-2.7, 1.4
"Montague County(7)",48337,11.9 ,7.2, 19.1,119 , 18 , 138,4,stable,-1.9 ,-6.1, 2.5
"Milam County(7)",48331,12.6 ,7.9, 19.4,111 , 15 , 138,5,stable,-0.7 ,-4.7, 3.5
"Midland County(7)",48329,10.4 ,8.1, 13,130 , 88 , 138,15,stable,-2.4 ,-6.0, 1.1
"Medina County(7)",48325,11.9 ,8.4, 16.3,120 , 36 , 138,8,falling,-3.5 ,-6.7, -0.2
"McLennan County(7)",48309,13.6 ,11.7, 15.7,104 , 58 , 126,39,stable,-1.2 ,-2.9, 0.6
"Maverick County(7)",48323,12 ,8.1, 17,118 , 31 , 138,6,stable,-0.3 ,-5.2, 5.6
"Matagorda County(7)",48321,15.1 ,10.5, 21.1,85 , 10 , 136,7,stable,-0.9 ,-4.5, 3.1
"Marion County(7)",48315,18.7 ,10.8, 32.1,39 , 1 , 138,4,*,*,*,*
"Lubbock County(7)",48303,14.1 ,12.3, 16.2,100 , 48 , 121,43,stable,-1.7 ,-3.6, 0.3
"Llano County(7)",48299,11.2 ,6.6, 18.8,123 , 17 , 138,6,falling,-4.2 ,-7.8, -0.7
"Liberty County(7)",48291,18.1 ,14.4, 22.6,46 , 7 , 117,17,stable,-0.2 ,-3.1, 3.1
"Leon County(7)",48289,27.4 ,19.9, 37.7,4 , 1 , 88,9,*,*,*,*
"Lee County(7)",48287,16.6 ,10.1, 26.3,65 , 3 , 138,4,stable,0.2 ,-4.5, 5.8
"Lavaca County(7)",48285,10.4 ,5.9, 17.6,129 , 27 , 138,3,falling,-13.0 ,-48.1, -4.7
"Lampasas County(7)",48281,23.3 ,16, 33.2,12 , 1 , 122,7,stable,0.0 ,-4.4, 5.4
"Lamar County(7)",48277,24.5 ,19.5, 30.5,7 , 1 , 76,17,stable,1.6 ,-1.0, 4.6
"Kleberg County(7)",48273,17.3 ,11.1, 25.7,58 , 3 , 135,5,stable,1.6 ,-0.6, 4.0
"Kerr County(7)",48265,14.2 ,11.2, 18.1,98 , 32 , 131,16,stable,-1.6 ,-4.0, 0.9
"Kendall County(7)",48259,10.5 ,7.2, 15,127 , 57 , 138,7,stable,-2.7 ,-8.7, 4.1
"Kaufman County(7)",48257,22.3 ,18.6, 26.4,15 , 3 , 69,27,stable,1.5 ,-1.0, 4.8
"Johnson County(7)",48251,19.7 ,16.9, 22.8,32 , 8 , 84,38,stable,-1.1 ,-2.3, 0.1
