Incidence Rate Report for Washington by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,100.3 ,98.9, 101.6,N/A , 35 , 42,4539,stable,1.8 ,-0.5, 5.3
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Jefferson County(7)",53031,141.6 ,124.6, 161.9,1 , 1 , 8,58,falling,-1.9 ,-3.2, -0.6
"Kitsap County(7)",53035,133.9 ,126.3, 141.9,2 , 1 , 6,246,falling,-1.3 ,-1.9, -0.6
"Chelan County(6)",53007,126 ,112.8, 140.6,3 , 1 , 16,70,falling,-3.6 ,-5.1, -2.1
"Whatcom County(7)",53073,124 ,115.9, 132.6,4 , 1 , 11,182,stable,4.1 ,-2.7, 11.5
"Mason County(7)",53045,119.7 ,106.8, 134,5 , 1 , 18,68,falling,-2.3 ,-3.2, -1.3
"San Juan County(7)",53055,119.4 ,98.6, 146.3,6 , 1 , 22,25,stable,10.4 ,-5.7, 22.2
"Grays Harbor County(7)",53027,118.9 ,106.7, 132.4,7 , 1 , 18,74,stable,-0.7 ,-1.4, 0.4
"Clallam County(7)",53009,118.7 ,107.7, 130.9,8 , 2 , 18,93,rising,9.2 ,2.1, 17.8
"Island County(7)",53029,116.8 ,105.4, 129.3,9 , 2 , 19,84,falling,-1.9 ,-2.7, -1.1
"Thurston County(7)",53067,112.6 ,105.5, 120,10 , 4 , 18,201,stable,-1.6 ,-2.4, 0.6
"King County(7)",53033,111.1 ,108.3, 113.9,11 , 7 , 17,1296,stable,2.5 ,-0.8, 6.4
"Grant County(6)",53025,110.9 ,98.3, 124.7,12 , 3 , 22,59,rising,8.0 ,1.9, 17.8
"Pierce County(7)",53053,109.4 ,105.2, 113.8,13 , 7 , 18,537,stable,2.9 ,-1.1, 7.9
"Okanogan County(6)",53047,106.4 ,91.5, 123.5,14 , 3 , 24,39,falling,-3.8 ,-5.2, -2.4
"Snohomish County(7)",53061,106 ,101.6, 110.5,15 , 9 , 20,483,stable,2.4 ,-0.1, 7.3
"Pacific County(6)",53049,104.9 ,85.2, 129.1,16 , 2 , 27,24,stable,-1.5 ,-5.9, 2.9
"Skagit County(7)",53057,104.8 ,95.6, 114.7,17 , 7 , 22,102,rising,9.8 ,1.9, 21.6
"Walla Walla County(6)",53071,99.7 ,86, 115.2,18 , 6 , 26,39,falling,-3.1 ,-5.1, -1.1
"Douglas County(6)",53017,98.7 ,82.9, 116.8,19 , 5 , 27,28,falling,-8.0 ,-16.8, -5.0
"Yakima County(6)",53077,94.6 ,87.2, 102.4,20 , 15 , 25,125,stable,4.2 ,-6.1, 12.6
"Klickitat County(6)",53039,92.3 ,74.3, 114.7,21 , 6 , 28,19,stable,-2.7 ,-5.3, 0.1
"Kittitas County(6)",53037,91 ,76.2, 108,22 , 10 , 28,28,falling,-3.9 ,-6.9, -0.8
"Lewis County(6)",53041,86.4 ,76.2, 97.9,23 , 17 , 28,54,stable,-0.8 ,-3.0, 5.6
"Benton County(6)",53005,85.2 ,77.7, 93.3,24 , 19 , 28,100,falling,-5.3 ,-7.2, -3.4
"Adams County(6)",53001,83.8 ,58.9, 115.6,25 , 4 , 34,8,falling,-4.9 ,-9.4, -0.9
"Franklin County(6)",53021,80.3 ,67.6, 94.6,26 , 18 , 30,31,falling,-5.1 ,-7.4, -2.9
"Columbia County(6)",53013,70.8 ,40.4, 129.1,27 , 3 , 36,3,*,*,*,*
"Lincoln County(6)",53043,66.6 ,44.9, 97.9,28 , 16 , 35,7,falling,-5.3 ,-9.8, -1.4
"Clark County(6)",53011,64.9 ,60.7, 69.3,29 , 26 , 32,190,falling,-5.4 ,-6.3, -4.5
"Spokane County(6)",53063,61 ,57.1, 65,30 , 27 , 33,198,falling,-9.1 ,-17.5, -7.4
"Cowlitz County(6)",53015,56.1 ,49, 64.1,31 , 27 , 35,47,falling,-8.5 ,-23.1, -4.7
"Asotin County(6)",53003,53.5 ,40, 71.4,32 , 26 , 35,11,falling,-7.9 ,-12.1, -4.3
"Pend Oreille County(6)",53051,53.5 ,36.8, 77.9,33 , 25 , 36,7,falling,-7.5 ,-10.1, -5.3
"Skamania County(6)",53059,52.5 ,34.7, 79.1,34 , 24 , 36,6,falling,-5.5 ,-10.0, -0.6
"Stevens County(6)",53065,42.3 ,33.9, 52.9,35 , 31 , 36,19,falling,-8.0 ,-11.3, -5.2
"Whitman County(6)",53075,27.3 ,17.7, 40.2,36 , 34 , 36,5,falling,-16.3 ,-28.2, -12.5
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 1:28 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
