Incidence Rate Report for North Carolina by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,62.1 ,60.9, 63.3,N/A , 23 , 34,2279,60.3
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Mecklenburg County(6)",37119,58.2 ,54.3, 62.4,64 , 41 , 80,171,59.0
"Wake County(6)",37183,52.6 ,48.9, 56.5,83 , 57 , 88,157,62.6
"Guilford County(6)",37081,56.7 ,51.8, 61.9,69 , 42 , 85,103,59.6
"Forsyth County(6)",37067,62.3 ,56.3, 68.6,51 , 23 , 78,83,66.2
"Buncombe County(6)",37021,68.2 ,61.2, 75.8,34 , 10 , 69,72,68.6
"Gaston County(6)",37071,77.7 ,69.1, 87.1,11 , 3 , 47,61,62.4
"Durham County(6)",37063,59.5 ,52.6, 67.2,58 , 23 , 86,55,63.9
"Cumberland County(6)",37051,56.2 ,49.4, 63.7,72 , 30 , 88,51,56.8
"Davidson County(6)",37057,76.6 ,67.3, 86.8,12 , 3 , 56,50,68.1
"Brunswick County(6)",37019,65.1 ,56.5, 74.7,43 , 10 , 81,49,59.8
"Union County(6)",37179,64.2 ,56, 73.4,45 , 13 , 82,46,57.9
"New Hanover County(6)",37129,48.8 ,42.3, 56,86 , 56 , 93,42,63.4
"Cabarrus County(6)",37025,62.2 ,53.7, 71.6,53 , 15 , 84,40,52.4
"Alamance County(6)",37001,64.4 ,55.6, 74.1,44 , 13 , 82,39,55.8
"Johnston County(6)",37101,59.5 ,51, 69,59 , 17 , 87,37,56.9
"Randolph County(6)",37151,66.5 ,57.2, 76.9,39 , 8 , 80,37,59.4
"Iredell County(6)",37097,54.5 ,46.5, 63.4,76 , 34 , 91,34,51.5
"Wayne County(6)",37191,75.7 ,64.6, 88.1,15 , 3 , 62,34,63.4
"Catawba County(6)",37035,55.4 ,47.3, 64.6,74 , 29 , 91,34,58.9
"Robeson County(6)",37155,76.6 ,65.2, 89.4,13 , 2 , 65,34,65.1
"Rowan County(6)",37159,62.8 ,53.5, 73.2,49 , 11 , 86,34,56.9
"Henderson County(6)",37089,53.9 ,45.3, 63.5,78 , 30 , 92,30,56.6
"Rockingham County(6)",37157,76 ,64.2, 89.4,14 , 3 , 66,30,61.5
"Caldwell County(6)",37027,82.1 ,69, 97,7 , 2 , 56,29,61.9
"Cleveland County(6)",37045,72.1 ,60.6, 85.1,24 , 3 , 75,29,51.3
