Incidence Rate Report for Texas by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,6.1 ,6, 6.2,N/A , 29 , 43,1766,falling,-0.9 ,-1.1, -0.7
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Webb County(7)",48479,4.2 ,3.2, 5.6,76 , 44 , 76,11,falling,-3.5 ,-6.2, -1.0
"Nueces County(7)",48355,4.4 ,3.5, 5.5,75 , 49 , 76,17,falling,-3.6 ,-5.5, -1.9
"Harrison County(7)",48203,4.7 ,2.8, 7.4,74 , 13 , 76,4,stable,0.6 ,-3.9, 5.9
"Cameron County(7)",48061,4.8 ,3.9, 5.9,73 , 40 , 76,21,stable,-1.4 ,-3.9, 1.2
"Galveston County(7)",48167,5 ,4, 6.1,72 , 32 , 76,19,stable,-1.2 ,-3.1, 0.9
"Hidalgo County(7)",48215,5 ,4.3, 5.8,71 , 42 , 76,40,stable,-1.2 ,-2.4, 0.0
"Jefferson County(7)",48245,5.1 ,4, 6.5,70 , 27 , 76,14,falling,-2.7 ,-5.7, -1.1
"Medina County(7)",48325,5.2 ,3, 8.7,69 , 5 , 76,3,*,*,*,*
"Guadalupe County(7)",48187,5.4 ,3.9, 7.2,68 , 14 , 76,9,stable,-1.1 ,-3.5, 1.4
"Fort Bend County(7)",48157,5.5 ,4.7, 6.3,67 , 32 , 74,42,stable,-1.1 ,-2.5, 0.6
"Orange County(7)",48361,5.5 ,3.5, 8.1,66 , 6 , 76,5,falling,-2.8 ,-5.3, -0.6
"Liberty County(7)",48291,5.5 ,3.5, 8.1,65 , 8 , 76,5,*,*,*,*
"Dallas County(7)",48113,5.6 ,5.2, 6.1,64 , 40 , 68,140,falling,-1.4 ,-2.0, -0.7
"El Paso County(7)",48141,5.6 ,4.9, 6.4,63 , 30 , 72,46,stable,-0.2 ,-1.2, 0.8
"Bexar County(7)",48029,5.6 ,5.2, 6.1,62 , 38 , 69,110,falling,-1.2 ,-2.0, -0.4
"Walker County(7)",48471,5.7 ,3.5, 8.8,61 , 5 , 76,4,stable,-3.4 ,-7.4, 0.4
"Kendall County(7)",48259,5.7 ,3.2, 9.6,60 , 2 , 76,3,*,*,*,*
"Wood County(7)",48499,5.7 ,3.2, 9.6,59 , 3 , 76,4,stable,-0.9 ,-8.0, 5.6
"Anderson County(7)",48001,5.8 ,3.4, 9.2,58 , 4 , 76,4,*,*,*,*
"Harris County(7)",48201,5.8 ,5.5, 6.1,57 , 38 , 65,256,falling,-1.3 ,-1.9, -0.6
"Tom Green County(7)",48451,5.8 ,4.1, 8,56 , 8 , 76,8,falling,-2.9 ,-5.8, -0.1
"Hardin County(7)",48199,5.8 ,3.5, 9.2,55 , 3 , 76,4,stable,-2.1 ,-8.2, 4.3
"San Patricio County(7)",48409,5.9 ,3.6, 9,54 , 4 , 76,4,stable,-1.3 ,-4.9, 2.3
