Incidence Rate Report for Georgia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,32.7 ,32.1, 33.3,N/A , 20 , 27,2159,67.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"McIntosh County(7)",13191,22.8 ,13.2, 40.3,124 , 35 , 125,3,51.5
"Wayne County(7)",13305,41.2 ,29.4, 56.6,40 , 3 , 122,8,52.6
"Dade County(7)",13083,29.9 ,17.8, 48.7,103 , 10 , 125,4,52.8
"Walker County(7)",13295,34 ,27.2, 42.3,73 , 24 , 121,18,54.2
"Ben Hill County(7)",13017,24.3 ,13.7, 41,121 , 24 , 125,3,55.2
"Forsyth County(7)",13117,26.3 ,22.4, 30.8,117 , 74 , 124,33,55.4
"Ware County(7)",13299,32.6 ,23.4, 44.7,85 , 17 , 125,9,56.6
"Glynn County(7)",13127,31.9 ,26, 39,89 , 36 , 122,22,58.0
"Liberty County(7)",13179,38.1 ,28.3, 50.3,56 , 7 , 121,11,58.2
"Bryan County(7)",13029,43.8 ,31.3, 59.6,29 , 2 , 117,8,58.3
"Rabun County(7)",13241,25.6 ,15.1, 42.9,118 , 21 , 125,4,58.8
"Clinch County(7)",13065,77.6 ,43.2, 129.4,1 , 1 , 121,3,59.3
"Effingham County(7)",13103,36.2 ,27.4, 46.9,63 , 12 , 121,12,59.4
"Catoosa County(7)",13047,28.1 ,22, 35.7,108 , 47 , 125,15,59.8
"Chatham County(7)",13051,29.6 ,26.3, 33.3,104 , 62 , 119,58,60.8
"Floyd County(7)",13115,39.3 ,32.9, 46.8,48 , 14 , 101,27,61.3
"Harris County(7)",13145,27.7 ,19.1, 39.4,111 , 31 , 125,7,61.4
"Oconee County(7)",13219,22.7 ,14.8, 33.7,125 , 51 , 125,5,62.8
"Franklin County(7)",13119,46.1 ,33.4, 63,26 , 2 , 115,9,62.9
"Pickens County(7)",13227,51 ,39.3, 65.8,15 , 1 , 88,14,63.0
"Putnam County(7)",13237,32.5 ,22.3, 47.1,86 , 12 , 125,7,63.0
"Seminole County(7)",13253,56.8 ,31.3, 96.3,6 , 1 , 125,3,63.0
"Gordon County(7)",13129,48.4 ,38.9, 59.7,21 , 2 , 81,18,63.6
"Hall County(7)",13139,32.8 ,28.5, 37.6,82 , 42 , 114,43,63.8
"Dawson County(7)",13085,30.4 ,20.6, 44.3,102 , 12 , 125,6,64.0
"Emanuel County(7)",13107,40.5 ,27.5, 58.2,42 , 3 , 123,6,64.0
"Evans County(7)",13109,43 ,24.3, 71.8,32 , 1 , 125,3,64.0
"Camden County(7)",13039,43.5 ,33.6, 55.7,31 , 4 , 106,14,64.2
"Whitfield County(7)",13313,35.8 ,29.4, 43.1,66 , 23 , 116,23,64.2
"Carroll County(7)",13045,37.7 ,31.5, 44.8,58 , 19 , 105,27,64.3
"Jones County(7)",13169,35.1 ,24.7, 49.1,69 , 9 , 124,8,64.4
"Colquitt County(7)",13071,32.6 ,24, 43.5,84 , 19 , 125,10,64.5
"Paulding County(7)",13223,40 ,34.1, 46.7,43 , 15 , 95,34,64.5
"Peach County(7)",13225,31.1 ,21, 45,94 , 15 , 125,6,64.6
"Union County(7)",13291,27.6 ,19.6, 40,112 , 35 , 125,8,64.6
"Douglas County(7)",13097,28.7 ,23.7, 34.5,107 , 52 , 124,24,64.9
"Butts County(7)",13035,28.8 ,18.7, 43.4,106 , 19 , 125,5,65.0
"Decatur County(7)",13087,29.3 ,19.3, 43.3,105 , 16 , 125,6,65.1
"Monroe County(7)",13207,38.3 ,27.3, 52.9,54 , 6 , 124,9,65.2
"Muscogee County(7)",13215,33.8 ,29.3, 38.9,75 , 36 , 112,41,65.2
"Lamar County(7)",13171,24.1 ,13.9, 39.9,122 , 27 , 125,3,65.4
